ID,Height,timestamp,Type,From,To,Amount,Fee
542879713030103426,854437,2021-02-25 00:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8MG3-TSE2-R5E8-CK3LD,0.0,0.0147
11039909828609275220,854436,2021-02-25 00:03:37,Token Transfer,S-8MG3-TSE2-R5E8-CK3LD,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
18369312213754608643,854436,2021-02-25 00:03:37,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-KDGF-P3G3-WZYM-GKA57,15.0,0.0588
11379243529788342495,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8MG3-TSE2-R5E8-CK3LD,1e-07,1.0
18369581654056288333,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,4.4560062,1.0
3423842260951269603,391319,2017-08-10 20:28:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,11.21565066,1.0
12998055571024868400,391043,2017-08-10 02:07:18,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-HK9D-P74Q-XDEJ-D6PGM,1754.06628511,1.0
13534808586685401811,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,17.81734015,1.0
9052716096718671319,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,9.60923508,1.0
17830620383669733099,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,23.96452025,1.0
13283742532256992474,389661,2017-08-06 05:30:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,13.75931591,1.0
8386998212315723646,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MG3-TSE2-R5E8-CK3LD,5.6542426,1.0
15465225250636132960,389226,2017-08-04 23:58:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MG3-TSE2-R5E8-CK3LD,15.24078905,1.0
16894540289370429553,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MG3-TSE2-R5E8-CK3LD,1.52432632,1.0
16175067233467314712,388828,2017-08-03 20:57:34,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2014127433599421107,388817,2017-08-03 20:25:14,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1058668769776084110,388812,2017-08-03 20:09:35,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3998211853738270889,388807,2017-08-03 19:58:13,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15116670731166339920,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MG3-TSE2-R5E8-CK3LD,9.65045705,1.0
716762971859556670,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8MG3-TSE2-R5E8-CK3LD,19.15315573,1.0
2404140216178540817,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
9565047244279192940,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
1460895549639928122,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
4650741573801739754,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MG3-TSE2-R5E8-CK3LD,302.06006007,1.0
9621322343713369689,383804,2017-07-20 13:21:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MG3-TSE2-R5E8-CK3LD,341.64705184,1.0
10126890810335785523,383799,2017-07-20 12:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8MG3-TSE2-R5E8-CK3LD,321.76805134,1.0
69039464270614002,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
11336948292859928832,383493,2017-07-19 12:52:43,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11609943658876917974,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8MG3-TSE2-R5E8-CK3LD,53.15999999,1.0
8296789739856268671,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8MG3-TSE2-R5E8-CK3LD,20.70999999,1.0
620817327466883511,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8MG3-TSE2-R5E8-CK3LD,18.16999999,1.0
4554673558651716044,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16244011881970363640,381814,2017-07-14 19:53:50,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5533906115054702036,381805,2017-07-14 19:20:08,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
2451612504351746022,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5533077011805982159,381536,2017-07-14 01:27:00,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17934017381149687081,381525,2017-07-14 00:57:05,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1923830840774617635,381147,2017-07-12 23:32:05,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18148977367027685892,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8MG3-TSE2-R5E8-CK3LD,22.68130572,1.0
5704545005401768538,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8MG3-TSE2-R5E8-CK3LD,28.49153011,1.0
5038618226899961073,380345,2017-07-10 17:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8MG3-TSE2-R5E8-CK3LD,86.63879292,1.0
7900337152043912898,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8MG3-TSE2-R5E8-CK3LD,21.10903277,1.0
11483427591908716366,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8MG3-TSE2-R5E8-CK3LD,29.20469466,1.0
18162954636692032475,380126,2017-07-10 03:16:06,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17687173211493568989,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MG3-TSE2-R5E8-CK3LD,3.70618377,1.0
16135074277588798106,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8MG3-TSE2-R5E8-CK3LD,3.41619982,1.0
3357957020633184296,378936,2017-07-06 19:17:34,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13510858901008788334,378931,2017-07-06 19:05:07,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7148602577910349280,378894,2017-07-06 15:57:20,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10279020173237088483,378711,2017-07-06 03:55:20,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8512791007172401701,378706,2017-07-06 03:43:23,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6493707394183419485,378676,2017-07-06 01:48:13,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8801488693507956744,378353,2017-07-05 04:02:34,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15906943008163709626,378297,2017-07-05 00:15:00,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13423385667817667731,376165,2017-06-29 01:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,100.08999999,1.0
13727542220770282398,374879,2017-06-25 11:01:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,100.49,1.0
14923516916493149506,374085,2017-06-23 06:03:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,104.41999999,1.0
5557088202425246398,373055,2017-06-20 08:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,101.93,1.0
1984061359102074155,372930,2017-06-20 00:09:43,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-HK9D-P74Q-XDEJ-D6PGM,1058.25867093,1.0
17155906975361407528,372407,2017-06-18 13:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,103.98,1.0
12503702939607587824,371851,2017-06-16 23:51:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,101.96,1.0
15793596049298872188,371274,2017-06-15 09:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,101.87,1.0
261554983568310862,370759,2017-06-13 22:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,101.73,1.0
9575540710532911807,370717,2017-06-13 20:01:44,Deploy Contract,S-8MG3-TSE2-R5E8-CK3LD,,0.0,10.0
14459793426403162491,370262,2017-06-12 13:09:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,162.6,1.0
948342318765552972,369771,2017-06-11 04:23:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,100.40999999,1.0
4598814605420747774,369341,2017-06-09 23:31:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,103.14,1.0
2529475488642052171,368890,2017-06-08 17:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,182.71,1.0
4430798864119913994,368793,2017-06-08 11:23:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,110.31,1.0
6280631345817490780,368374,2017-06-07 06:49:15,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-HK9D-P74Q-XDEJ-D6PGM,3317.0,1.0
692756363421444766,368109,2017-06-06 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,115.89,1.0
9586987530660539180,368052,2017-06-06 09:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,187.99,1.0
594957559673786160,367840,2017-06-05 19:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,104.14999999,1.0
13596284794933135297,367657,2017-06-05 06:39:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,103.99,1.0
14431724897328282958,366989,2017-06-03 10:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,102.08,1.0
7169820526903821662,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,19.0,1.0
9162857682904123200,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,3.0,1.0
569379066732306398,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,3.0,1.0
5058409895580599209,366454,2017-06-01 22:19:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,658.2,1.0
10887025069103669442,366188,2017-06-01 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,122.39,1.0
16188542519335493832,366152,2017-06-01 02:01:05,Ask Order Cancellation,S-8MG3-TSE2-R5E8-CK3LD,,0.0,1.0
1200892215906950885,366149,2017-06-01 01:46:16,Contract Payment,S-2D4F-JACG-HHGU-58XDV,S-8MG3-TSE2-R5E8-CK3LD,991.6,0.0
12925456965253531183,366086,2017-05-31 21:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,100.3,1.0
7729828340055324459,365682,2017-05-30 18:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,100.0,1.0
10891623109259393976,365105,2017-05-29 03:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,105.9,1.0
8100892029352271478,364576,2017-05-27 16:11:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,100.32,1.0
3834820849689664110,363987,2017-05-26 00:47:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,103.63,1.0
16777074761892032543,363522,2017-05-24 17:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,111.35,1.0
10112483228237032893,363374,2017-05-24 07:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8MG3-TSE2-R5E8-CK3LD,101.31,1.0
2508767267718502346,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,2.01873229,1.0
182782151673196297,362843,2017-05-22 20:12:09,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10756971254157426731,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,4.67,1.0
14668478814275953870,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,11.6,1.0
11382392947043678295,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,3.14999999,1.0
16784190631587292756,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,14.03,1.0
14558856285053717133,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,18.41,1.0
7483877880943168936,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,11.0,1.0
5277886505632888154,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8MG3-TSE2-R5E8-CK3LD,11.04,1.0
11343150548400054919,362648,2017-05-22 06:33:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,15.17875799,1.0
285599219132088860,362620,2017-05-22 04:44:08,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4721557703812459606,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,96.35118068,1.0
1446429820729202080,362446,2017-05-21 17:10:21,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-HK9D-P74Q-XDEJ-D6PGM,1030.79266845,1.0
3131040533144612562,362287,2017-05-21 06:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,129.71046547,1.0
10098233985286614807,362228,2017-05-21 02:45:35,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4578899029591129109,362222,2017-05-21 02:09:00,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14084683332310167371,362203,2017-05-21 00:38:35,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13524112019880360821,362197,2017-05-21 00:13:51,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11502763748085470244,362191,2017-05-20 23:38:47,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7521662734169916769,361929,2017-05-20 06:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,792.9368571,1.0
7970724306879741518,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,1.20494094,1.0
5308650181063546945,361906,2017-05-20 04:47:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,112.94040494,1.0
13576532585169928776,361628,2017-05-19 10:13:26,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-HK9D-P74Q-XDEJ-D6PGM,110.0756182,1.0
12221491725438483896,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,13.59423914,1.0
520652716590262317,361533,2017-05-19 03:52:09,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11655427898992647546,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,98.27429807,1.0
11754327971190530906,361125,2017-05-18 00:25:33,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-H78P-4CRP-PZFE-6QT3G,3118.0,1.0
1493474675995627032,361115,2017-05-17 23:39:15,Deploy Contract,S-8MG3-TSE2-R5E8-CK3LD,,0.0,10.0
15540794690193055955,361108,2017-05-17 23:21:24,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-2D4F-JACG-HHGU-58XDV,1000.0,1.0
12630147659205792814,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,43.07195659,1.0
3542747459898517255,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,71.62483408,1.0
260808273217716725,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,83.18355277,1.0
17269768986567139619,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,74.39340029,1.0
6143717051221013903,359329,2017-05-12 23:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,70.16737831,1.0
7994635072755387641,358949,2017-05-11 22:12:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,239.39333971,1.0
11300373621390616328,358578,2017-05-10 21:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,104.26592096,1.0
13456634064268750557,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,51.40557778,1.0
4400214572503544853,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,46.07730649,1.0
6468853529254837550,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8MG3-TSE2-R5E8-CK3LD,111.3251082,1.0
8811189220406641648,357327,2017-05-07 09:23:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,0.57745428,1.0
12936832278744943095,357294,2017-05-07 06:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MG3-TSE2-R5E8-CK3LD,0.46385085,1.0
8813922377942391075,356969,2017-05-06 09:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,63.84817429,1.0
14401545179230764348,356950,2017-05-06 07:43:45,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2473682255713268892,356933,2017-05-06 06:40:36,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7224219775169190959,356915,2017-05-06 05:09:05,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5902612123767282137,356591,2017-05-05 07:49:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,106.34137055,1.0
14165045597311246345,356222,2017-05-04 07:00:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,127.72101291,1.0
11171408840391633856,355864,2017-05-03 06:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,991.38425814,1.0
11939040753564712730,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,143.44114287,1.0
13945023263160111669,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,305.77981973,1.0
12887401936308696235,354822,2017-04-30 09:14:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,704.22048138,1.0
13853626800453463438,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,16.31945068,1.0
12850479083732393097,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,83.54683039,1.0
16739403720099298841,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,66.95583963,1.0
1665315238469077296,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,57.50126275,1.0
3780358069494104810,353061,2017-04-25 10:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,32.61832619,1.0
6524389859565864478,352702,2017-04-24 10:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,40.59086771,1.0
12479683771878659522,352334,2017-04-23 09:40:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,21.0605165,1.0
15057795930719625902,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,53.63857227,1.0
18079094767518760808,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,102.40879587,1.0
3291812013064881189,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,75.25516576,1.0
5824496399639254962,350836,2017-04-19 05:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,67.66520711,1.0
15845912234827142388,350467,2017-04-18 04:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,55.11296001,1.0
7509084566043242425,350148,2017-04-17 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MG3-TSE2-R5E8-CK3LD,41.10126567,1.0
15570075974663131692,350093,2017-04-17 03:38:14,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17291522623654575002,350056,2017-04-17 01:04:13,Reward Recipient Assignment,S-8MG3-TSE2-R5E8-CK3LD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
960938426936952711,349985,2017-04-16 20:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,0.02979806,1.0
17902500816831612834,349786,2017-04-16 07:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MG3-TSE2-R5E8-CK3LD,42.0051904,1.0
2894554139339662002,349625,2017-04-15 20:14:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8MG3-TSE2-R5E8-CK3LD,40.70932206,1.0
