ID,Height,timestamp,Type,From,To,Amount,Fee
9394273873887427400,473326,2018-03-28 04:46:24,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1393100035477905486,473316,2018-03-28 04:14:53,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,100.0,1.0
16633363074793259469,463681,2018-03-01 05:01:04,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
13738280214472250768,463672,2018-03-01 04:42:35,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,154.0,1.0
11662862175645556659,455460,2018-02-06 05:50:20,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
6679355205335311990,455454,2018-02-06 05:30:43,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,154.0,1.0
10353341222812161536,450133,2018-01-22 08:26:15,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
4894873662935030192,450130,2018-01-22 07:55:36,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,99.0,1.0
6578156679584444986,447642,2018-01-15 09:30:39,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
8874431653743649949,447641,2018-01-15 09:16:07,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,157.0,1.0
696347381293899077,445438,2018-01-09 05:06:22,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7595851444547539057,445426,2018-01-09 04:33:07,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,51.0,1.0
11939374903254049334,444924,2018-01-07 18:51:55,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
8617294018411258310,444912,2018-01-07 18:08:07,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,371.0,1.0
12964913374151928963,437991,2017-12-19 09:35:39,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
12362533046850737197,437990,2017-12-19 09:19:25,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,208.0,1.0
13319535384022209719,435453,2017-12-12 07:11:08,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
5455969021399612580,435447,2017-12-12 06:52:20,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,236.0,1.0
15099940049296172156,430611,2017-11-28 18:09:58,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
7557112923003167281,430603,2017-11-28 17:42:37,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,174.0,1.0
11401577536924417712,428284,2017-11-22 05:55:08,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
13477497031349021024,428275,2017-11-22 05:30:46,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,219.0,1.0
17245310320277601307,425028,2017-11-13 03:32:02,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
6544764904231170508,425027,2017-11-13 03:26:06,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,106.0,1.0
4506437616572088234,423338,2017-11-08 10:12:19,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
8447876824538353950,423333,2017-11-08 09:37:01,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,153.0,1.0
7672092157266724345,420371,2017-10-31 03:30:14,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
5430754101962977519,420369,2017-10-31 03:10:24,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,224.0,1.0
6247571238747855994,417897,2017-10-24 05:05:00,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
247422719494640609,417896,2017-10-24 04:59:50,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,103.0,1.0
5456560483628493447,416192,2017-10-19 10:47:52,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
950461006683976228,416188,2017-10-19 10:35:06,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,54.0,1.0
762332270392317752,415730,2017-10-18 03:34:17,Ordinary Payment,S-R4CA-UX2U-DL5K-AKRSW,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
13097632534553492404,415723,2017-10-18 03:09:21,Ordinary Payment,S-N945-LS7X-3KN7-7G4BY,S-R4CA-UX2U-DL5K-AKRSW,53.0,1.0
5495082276273338589,412904,2017-10-10 05:40:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-R4CA-UX2U-DL5K-AKRSW,1.0,1.0
