ID,Height,timestamp,Type,From,To,Amount,Fee
16827678193407576717,780986,2020-08-04 18:16:17,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-4Y3L-HTP3-9HX5-2QU9P,25.38995,0.00735
7774220581325400932,742587,2020-04-19 15:11:43,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-D2BL-EHUE-QBNB-GX6FF,4.0,0.05145
17630082192835470658,741795,2020-04-17 10:42:36,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-D2BL-EHUE-QBNB-GX6FF,11.0,0.05145
10776652490419848812,740199,2020-04-12 23:17:30,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
15711666238638987508,740136,2020-04-12 18:46:53,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-2259-N4AA-99NU-FPYXP,8.0,0.0588
13148687683649633781,739741,2020-04-11 16:21:02,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-D2BL-EHUE-QBNB-GX6FF,5.0,0.03675
1789984287124092433,739281,2020-04-10 09:33:01,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-T4W9-GWKM-94DH-BR3GP,9.0,0.0294
11222965382551530922,738898,2020-04-09 07:54:58,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-D2BL-EHUE-QBNB-GX6FF,1.0,0.02205
8628965368288713993,738583,2020-04-08 10:59:39,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-D2BL-EHUE-QBNB-GX6FF,20.0,0.03675
10275054120507534609,738225,2020-04-07 10:42:05,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.0294
15037956657639652102,737584,2020-04-05 15:23:48,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-PMVL-64UR-KHAV-CHA3X,9.0,0.00735
16999700057066543826,736914,2020-04-03 18:38:11,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-D2BL-EHUE-QBNB-GX6FF,12.0,0.02205
15227672737955835244,736375,2020-04-02 06:30:19,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-3QUD-RBQT-ABKN-3CT43,1.0,0.02205
15075461897197553681,736163,2020-04-01 16:15:22,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.03675
1835196454308166420,734030,2020-03-26 17:10:43,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-7L25-K7Z3-Y776-5PAPR,10.0,0.03675
6242603852942660823,733912,2020-03-26 09:16:45,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-D2BL-EHUE-QBNB-GX6FF,1.0,0.05145
11209692981159697635,732381,2020-03-22 02:18:52,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-D2BL-EHUE-QBNB-GX6FF,5.0,0.0441
17514358240082631499,729780,2020-03-14 20:24:07,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-D2BL-EHUE-QBNB-GX6FF,7.0,0.03675
1654219139445893348,725066,2020-03-01 14:58:50,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-865D-9VZJ-4GRY-8VDER,1.0,0.05145
1409934255997548936,724873,2020-03-01 02:44:23,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-QGPR-K396-B7ZW-BU4CV,3.0,0.0147
2535529765755284293,724559,2020-02-29 04:51:53,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-FSXW-PTF9-2YDG-5YWYV,21.0,0.0588
4811597434160004310,724144,2020-02-28 01:28:19,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-D2BL-EHUE-QBNB-GX6FF,7.0,0.02205
10987128683011203506,724057,2020-02-27 19:32:05,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-D2BL-EHUE-QBNB-GX6FF,18.0,0.00735
16288642153964172257,720832,2020-02-18 18:51:17,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
3351596917464551939,719860,2020-02-16 01:28:16,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-BRH4-P6Y6-JMH7-7M5ML,6.0,0.0441
319620924929610182,719680,2020-02-15 13:52:43,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-T98P-9PGG-GFYD-BGD68,28.0,0.05145
16817266259604992258,718890,2020-02-13 09:05:05,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-D2BL-EHUE-QBNB-GX6FF,14.0,0.0147
14200460530266597005,718045,2020-02-10 23:42:56,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-D2BL-EHUE-QBNB-GX6FF,6.0,0.0294
3105231721296495017,717718,2020-02-10 02:04:27,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-CYCR-HN6V-66JE-G7UXW,9.0,0.0294
17328745781569799819,717595,2020-02-09 17:28:19,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-D2BL-EHUE-QBNB-GX6FF,5.0,0.02205
5501520806182266731,717569,2020-02-09 15:59:40,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-MKTJ-QAHT-B3HR-4Q2XX,18.0,0.0147
6245939803953267375,717465,2020-02-09 09:01:02,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-D2BL-EHUE-QBNB-GX6FF,10.0,0.0441
9446496156117561825,715997,2020-02-05 06:18:15,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-D2BL-EHUE-QBNB-GX6FF,4.0,0.0147
474216066865111155,715710,2020-02-04 10:36:33,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-D2BL-EHUE-QBNB-GX6FF,2.0,0.0441
7385849282459961572,715649,2020-02-04 06:49:47,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-4222-UCGZ-UJAR-DM8DP,10.0,0.0294
2148410939267539385,715046,2020-02-02 14:23:47,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-D2BL-EHUE-QBNB-GX6FF,14.0,0.0441
9214385743388704566,714781,2020-02-01 20:29:39,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-D2BL-EHUE-QBNB-GX6FF,9.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2BL-EHUE-QBNB-GX6FF,10.0,0.0735
