ID,Height,timestamp,Type,From,To,Amount,Fee
1697546001279586244,717005,2020-02-08 02:01:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JX69-74F4-DDYA-96UM9,0.0,0.06615
13428581811619737914,711684,2020-01-24 04:39:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JX69-74F4-DDYA-96UM9,0.0,0.05145
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JX69-74F4-DDYA-96UM9,1e-08,0.91875
11689057929965163085,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,11.51,1.0
17527771425453058875,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,16.68,1.0
2167886866426686374,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.26,1.0
4248501339073513911,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,14.28,1.0
5693186091913122759,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,16.91999999,1.0
13824063873551010030,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.62,1.0
12769741822163799077,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,14.30999999,1.0
17344254438201077781,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.07,1.0
7378524731500949655,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.07,1.0
16672591985577362222,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.39999999,1.0
14280836091795661816,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,16.77,1.0
17937280455822506056,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,14.38,1.0
4707532189257802212,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,24.83,1.0
10240088875372785965,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,25.48999999,1.0
6641875885942019708,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.64,1.0
7645888667220109680,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,18.17,1.0
17186630057275041445,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.01,1.0
6083070489304268777,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,21.32,1.0
1685854526847196016,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,15.58,1.0
12283365554067487511,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,12.72,1.0
17265984909338823183,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,446.01,1.0
18015606061190495926,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,15.79,1.0
2100426729536333846,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,14.49,1.0
9134639411395077216,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.28,1.0
6384004666876975965,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,11.92,1.0
5245893348198963057,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,12.24,1.0
8582377562402145486,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,11.30999999,1.0
9094945010089887443,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,18.26,1.0
5730812023223420702,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,33.05999999,1.0
2583591306350127019,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,18.5,1.0
10738938978899876911,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.47,1.0
10050111132131574859,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,50.7,1.0
14459219980985219944,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.76,1.0
12328435917976586082,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,513.69999999,1.0
16204777811169667105,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,660.72,1.0
13654296733425114829,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,38.13,1.0
5320342378460512068,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.32,1.0
9018846131064963642,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,12.83,1.0
8006911197175816965,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,19.96999999,1.0
12853631660499226518,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.77,1.0
8751014274401718031,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.26,1.0
1636803253366899409,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.02,1.0
15708432531043873046,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,58.68,1.0
8934064014509645688,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,15.04,1.0
16617678665294775231,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,29.77999999,1.0
12849498355862453828,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,25.18,1.0
4471216915426495326,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,27.78999999,1.0
16412952588200981239,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,26.46,1.0
13932097048676365896,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,14.42,1.0
817347492003308695,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,16.95,1.0
6767506985208907037,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,18.81,1.0
17700849895168120508,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,13.79,1.0
12692717040881018186,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,17.99,1.0
14266216308299673914,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,508.77,1.0
7359648189727594942,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,18.7,1.0
936301180202103544,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,15.54999999,1.0
7476122346836005619,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.46,1.0
9638039575939802601,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,15.74,1.0
10475011599374810188,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,28.59,1.0
15827719278917777229,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,19.36,1.0
10712660337354674102,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,22.40999999,1.0
9784875192122385802,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,21.18,1.0
15214428613340385727,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,11.22,1.0
9997605436035860687,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,10.2,1.0
8006242590483810156,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,30.03,1.0
596681109416422131,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,16.58999999,1.0
13263934927700581890,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,19.33,1.0
3514334918921276084,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,40.68,1.0
13519145021544784346,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JX69-74F4-DDYA-96UM9,15.41999999,1.0
3861131606307989932,528728,2018-08-30 06:54:02,Reward Recipient Assignment,S-JX69-74F4-DDYA-96UM9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18241942849887856466,528723,2018-08-30 06:30:09,Reward Recipient Assignment,S-JX69-74F4-DDYA-96UM9,S-JX69-74F4-DDYA-96UM9,0.0,0.1
9281977714246941517,526936,2018-08-25 06:01:32,Reward Recipient Assignment,S-JX69-74F4-DDYA-96UM9,S-JX69-74F4-DDYA-96UM9,0.0,0.1
6643246400562426960,508668,2018-07-05 03:29:23,Account Update,S-JX69-74F4-DDYA-96UM9,,0.0,1.0
13254484553187387395,507690,2018-07-02 09:45:12,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JX69-74F4-DDYA-96UM9,5.0,1.0
