ID,Height,timestamp,Type,From,To,Amount,Fee
2141841096777775388,386564,2017-07-28 13:26:26,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-39H3-LAS6-XD83-2Y3CV,7234.80144474,1.0
9936109082049731429,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHRE-4U73-3ZNL-GUHRB,0.0,1.0
5619874742326432104,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHRE-4U73-3ZNL-GUHRB,0.0,1.0
5119279084546680038,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JHRE-4U73-3ZNL-GUHRB,0.0,1.0
12145233571693192659,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.71572333,1.0
7867960567087652813,121921,2015-07-18 10:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,309.44758407,1.0
1239267885755459116,120950,2015-07-15 18:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,322.91071378,1.0
9431625630734360887,120500,2015-07-14 11:44:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,332.66221881,1.0
7426268218982797005,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.17162713,1.0
8180989968638537850,119241,2015-07-10 23:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,308.58474367,1.0
4137965046279272441,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,304.17656763,1.0
9529229309165195265,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.36339456,1.0
14253035151604046766,116310,2015-07-02 18:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,311.75592363,1.0
9683987836742927817,115220,2015-06-29 16:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.22170202,1.0
1868147740672908069,114300,2015-06-27 03:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.57917723,1.0
1793765334753472894,113531,2015-06-24 23:33:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,387.67140785,1.0
17387060735958549336,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,313.60121161,1.0
9092617736273223757,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.48915052,1.0
800180009464510083,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,373.08574254,1.0
1887890407096442042,111220,2015-06-18 12:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.30736522,1.0
12705489513805114086,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.48498178,1.0
2940363501842532071,109610,2015-06-14 00:24:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,327.00126712,1.0
14626418695422834870,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.53828153,1.0
7234811016423199098,107842,2015-06-09 01:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.09091924,1.0
10227687308024060190,107211,2015-06-07 07:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,304.19548211,1.0
2243706969301148265,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,308.00776763,1.0
5396205387488477543,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.55817662,1.0
12216014980806208623,104872,2015-05-31 18:20:00,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-543X-JNLQ-2H56-DMBHZ,6510.0,7.0
5189021291017714365,104741,2015-05-31 09:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.79405901,1.0
12341692820701507523,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,305.54715294,1.0
3992684655697570668,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.84359402,1.0
8708336484111710076,102020,2015-05-23 18:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.414278,1.0
10603618024620690080,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,309.34517038,1.0
3091013920766603400,100562,2015-05-19 17:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,310.60876188,1.0
2354564274189684693,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.65368791,1.0
13218182737076942521,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,318.6327581,1.0
16452575936647529466,98801,2015-05-14 19:10:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,312.45267536,1.0
4153407158777360532,98150,2015-05-12 23:45:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,303.10512329,1.0
10038060193796581412,97680,2015-05-11 15:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,305.90851721,1.0
2741248802095522112,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,303.10226306,1.0
16756265816023533749,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,318.96607599,1.0
6915544339146206828,96287,2015-05-07 18:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,512.44345905,1.0
2010854284191602373,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,323.4626355,1.0
15238086458760703568,94842,2015-05-03 17:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,320.2903501,1.0
9767868692179769725,94400,2015-05-02 12:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.89723476,1.0
12619825860939895929,93824,2015-04-30 21:21:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,455.30996507,1.0
4773357515327202612,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,305.16689664,1.0
7138705362608156990,92730,2015-04-27 20:13:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.59192654,1.0
13520959327092066742,90597,2015-04-21 21:07:23,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,4598.0,5.0
426677687593382614,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.57318156,1.0
7749077562123370284,87041,2015-04-11 22:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.47466323,1.0
12637166392410733932,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.33492502,1.0
12947494272372528429,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,305.05576743,1.0
7172932414471884544,85560,2015-04-07 18:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,303.24868801,1.0
1766506924634523741,85141,2015-04-06 14:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,317.90365953,1.0
16775600424461784389,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,303.44681457,1.0
6741236915855797242,84211,2015-04-04 00:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,321.64826366,1.0
9149513019712197697,83750,2015-04-02 17:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,301.93929391,1.0
1064172986155982038,83320,2015-04-01 12:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.19010685,1.0
5666692211309692175,82841,2015-03-31 04:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,304.13860719,1.0
213044930330680565,82450,2015-03-30 01:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,305.0505825,1.0
15566943918117626325,81810,2015-03-28 07:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,309.18671498,1.0
176791921916567612,81280,2015-03-26 19:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.40960007,1.0
1035216825215401520,80641,2015-03-25 00:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,306.72539128,1.0
10705884293837321845,80152,2015-03-23 15:41:26,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,5965.0,6.0
1688323859957818160,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,304.92530656,1.0
3304887160723836741,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,381.89168293,1.0
13221222856051745632,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,304.87116298,1.0
10666057232231496315,77560,2015-03-16 09:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.58375913,1.0
11043586194596126946,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,309.49807607,1.0
5534372226636596293,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,313.89140002,1.0
10071389550674480002,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.12059387,1.0
4449675763882369685,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,303.5420679,1.0
10195406692313402030,74771,2015-03-08 14:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,411.0145501,1.0
12031757225222251309,74029,2015-03-06 13:07:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,453.09125752,1.0
5748049988620133221,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,330.08295132,1.0
7326693573497880820,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.94187805,1.0
8053941360036879217,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,318.41892848,1.0
7250063682790184653,72000,2015-02-28 20:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.74186544,1.0
4178326816217316492,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,305.9242526,1.0
15428932101845265964,71630,2015-02-27 20:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.05168458,1.0
4661212440687503333,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,308.82034337,1.0
231447632636208575,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,422.80267376,1.0
12781258260060311225,70022,2015-02-23 08:19:12,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,2387.0,2.0
14434249385822624723,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,313.49811125,1.0
12257807276398358674,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,318.81420168,1.0
8837609452994251396,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,318.14541069,1.0
16571964241846682720,68190,2015-02-18 05:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,302.6395957,1.0
14830754802341111978,67841,2015-02-17 06:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,310.39287944,1.0
11147761023224572821,67432,2015-02-16 02:38:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,524.2938733,1.0
2721059140331745467,66900,2015-02-14 14:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JHRE-4U73-3ZNL-GUHRB,300.76109485,1.0
10877563481738901359,66091,2015-02-12 08:34:40,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,508.0,1.0
3162036255530721653,66091,2015-02-12 08:34:40,Reward Recipient Assignment,S-JHRE-4U73-3ZNL-GUHRB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7341539412993061820,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,58.39751901,1.0
9575785022326695278,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,35.96672225,1.0
7529185303916701949,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,107.94142685,1.0
16745688118931859916,65684,2015-02-11 05:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,32.86569296,1.0
7754033951324048263,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,52.86103251,1.0
13429385106182862281,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,63.40722476,1.0
7393396214059433385,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,27.50506701,1.0
16615424759820224089,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,24.06662693,1.0
10960208499379749535,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,28.09892282,1.0
8248808252927582433,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,33.34046698,1.0
2095236518609979106,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,45.9246979,1.0
12450399595269372992,64667,2015-02-08 09:07:52,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,532.0,1.0
12996523654125959761,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,66.64853321,1.0
16841011903727511265,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,38.03747811,1.0
4327268577543581621,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,110.95575206,1.0
303866645659771396,64203,2015-02-07 01:46:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,158.47303136,1.0
14379209400796858667,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,20.9953349,1.0
11808411266120800390,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,49.39178235,1.0
11298699191082752212,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,62.09831517,1.0
16715882291318017377,63593,2015-02-05 09:01:32,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,864.0,1.0
6794138957730118786,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,27.44729602,1.0
5625345618673431620,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,89.03539022,1.0
1699799418462368842,63349,2015-02-04 16:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,107.45788384,1.0
5512047240015261161,63207,2015-02-04 06:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,152.17019876,1.0
8314669804553213663,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,42.67564425,1.0
10024508980296523231,62794,2015-02-03 03:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,423.04583293,1.0
11978699224816355745,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,50.51999165,1.0
1393665435373004051,62588,2015-02-02 13:27:04,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,2092.0,2.0
11551232219102614269,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,91.05490829,1.0
579992357269004662,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,30.33565992,1.0
6621457163371761221,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,53.80273848,1.0
17944768909789572863,62116,2015-02-01 05:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,66.75979291,1.0
8236665518824395092,62000,2015-01-31 22:19:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,527.8534519,1.0
17818655946301230973,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,236.80800279,1.0
1357735745763883363,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,39.75084226,1.0
5110689802378180551,61751,2015-01-31 05:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,60.04703103,1.0
4360799393181864533,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,74.40286133,1.0
2722848505761781579,61501,2015-01-30 12:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,46.36037399,1.0
917409442620779295,61240,2015-01-29 18:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,546.48423685,1.0
727256106730673626,61226,2015-01-29 18:02:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,151.02556688,1.0
5590045018154540866,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,60.27656033,1.0
3350641446751973127,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,32.34019982,1.0
16294379115840769745,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,38.94061552,1.0
6162212916594359306,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,33.14793262,1.0
11253311467389773099,60735,2015-01-28 09:07:17,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,2090.0,2.0
7149209033922595908,60641,2015-01-28 02:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,29.2553268,1.0
8425759976622753328,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,123.24126968,1.0
3482785961647243745,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,62.03332409,1.0
16771084291082934971,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,21.83750609,1.0
11046155729013287280,59968,2015-01-26 06:06:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,769.48391319,1.0
7026375389996276619,59657,2015-01-25 09:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,80.24723418,1.0
7668674969771617397,59536,2015-01-25 00:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,63.00845962,1.0
8317027713524356751,59422,2015-01-24 16:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,158.08217636,1.0
16792958125685535241,59415,2015-01-24 16:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,34.04593445,1.0
10657513481178983120,59320,2015-01-24 10:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,155.53919755,1.0
5082602134530403364,59117,2015-01-23 20:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,151.05417266,1.0
16078415332741506047,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,100.00970064,1.0
13637847216111221103,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,24.4348133,1.0
665149418243794494,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,61.81569016,1.0
13063303724982604432,58674,2015-01-22 14:54:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,28.67965923,1.0
4381484751472069243,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,74.57606765,1.0
15129732143287256369,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,110.85631583,1.0
1671979320761134343,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,45.2028586,1.0
1819055079057531143,58222,2015-01-21 08:24:00,Ordinary Payment,S-JHRE-4U73-3ZNL-GUHRB,S-RLBM-387X-W5FK-7BEJQ,1300.0,1.0
2514008460931458994,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHRE-4U73-3ZNL-GUHRB,22.8229987,1.0
