ID,Height,timestamp,Type,From,To,Amount,Fee
4317232383224088088,779703,2020-08-01 04:45:32,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-4Y3L-HTP3-9HX5-2QU9P,9.6031,0.0147
2619044664838163111,741714,2020-04-17 05:11:45,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-425N-PBSZ-HDM8-6BVC7,2.0,0.03675
17993596030655344339,741044,2020-04-15 08:07:50,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-425N-PBSZ-HDM8-6BVC7,5.0,0.0294
14301905103334142139,739619,2020-04-11 08:17:55,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-QW73-2EKP-8XTJ-2A7BS,2.0,0.0294
2424513014004934738,737144,2020-04-04 10:12:22,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-425N-PBSZ-HDM8-6BVC7,3.0,0.0588
15253376889401451245,736667,2020-04-03 01:59:19,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-JR7Y-XYQZ-NV4D-ARJD4,31.0,0.02205
13040618111119833213,736057,2020-04-01 09:20:59,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-425N-PBSZ-HDM8-6BVC7,1.0,0.03675
3935930982883982208,734835,2020-03-28 23:14:24,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-425N-PBSZ-HDM8-6BVC7,3.0,0.05145
368355678121792910,734229,2020-03-27 06:30:26,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-425N-PBSZ-HDM8-6BVC7,1.0,0.0588
1995221975792310803,733007,2020-03-23 20:37:25,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-425N-PBSZ-HDM8-6BVC7,26.0,0.0588
13542680485266854477,730705,2020-03-17 10:12:52,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.02205
14547517277160199480,729627,2020-03-14 09:57:20,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-425N-PBSZ-HDM8-6BVC7,1.0,0.05145
13512207183711878148,729235,2020-03-13 07:11:38,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0147
15221454822563734005,728981,2020-03-12 14:22:18,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.00735
7381258661941111313,728198,2020-03-10 09:59:03,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-5UNV-P3VQ-3D6G-9NS2E,13.0,0.05145
10668444117978283614,727713,2020-03-09 00:48:17,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-MS8Y-KXG9-M4HX-6P7RP,39.0,0.05145
594017196984204771,727532,2020-03-08 12:57:27,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-425N-PBSZ-HDM8-6BVC7,2.0,0.05145
1140565296378788326,727498,2020-03-08 10:39:21,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-9YGD-FKFY-W492-4F9TE,39.0,0.03675
14091822350617257841,726395,2020-03-05 08:50:13,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-425N-PBSZ-HDM8-6BVC7,4.0,0.02205
10606787866705561315,726032,2020-03-04 08:41:05,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-425N-PBSZ-HDM8-6BVC7,88.0,0.00735
4074573946334303394,718999,2020-02-13 16:00:14,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-YAL2-PTAB-JM6C-7XZXY,1.0,0.02205
13199518381880255611,717307,2020-02-08 22:15:51,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0147
18125364671155848807,714530,2020-02-01 03:43:02,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-XR3J-UHBL-6NLK-G5RG6,5.0,0.0294
12205646276815209021,713926,2020-01-30 11:11:20,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-425N-PBSZ-HDM8-6BVC7,2.0,0.0588
11791122140426717470,713691,2020-01-29 18:58:03,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.03675
2237567224575648215,712142,2020-01-25 11:33:06,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-425N-PBSZ-HDM8-6BVC7,6.0,0.0441
4540964544025381586,711327,2020-01-23 04:20:51,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-GM2W-8YFA-H32V-A4DPT,15.0,0.03675
1105522608312134546,711250,2020-01-22 23:27:13,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-425N-PBSZ-HDM8-6BVC7,13.0,0.0294
7844101944976069003,710900,2020-01-22 00:06:59,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-425N-PBSZ-HDM8-6BVC7,3.0,0.00735
13064505381555078559,709292,2020-01-17 12:09:16,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-4C6W-KDLW-WJDH-HFMHL,9.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-425N-PBSZ-HDM8-6BVC7,10.0,0.06615
