ID,Height,timestamp,Type,From,To,Amount,Fee
12203619361343714199,357387,2017-05-07 13:20:35,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,5006.0,1.0
13478907841923325808,357376,2017-05-07 12:25:31,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,5007.0,1.0
6977616841883269938,357213,2017-05-07 01:24:19,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
2157689640740928988,357200,2017-05-07 00:42:23,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,9999.0,1.0
8919689644639524067,356983,2017-05-06 10:15:00,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
9692227449630434213,356937,2017-05-06 06:57:52,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,4999.0,1.0
9131685507290264205,356930,2017-05-06 06:31:50,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,1021.0,1.0
4817289204857487810,356918,2017-05-06 05:16:22,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,1022.0,1.0
16527939017939260430,356683,2017-05-05 14:14:27,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,3990.0,1.0
9031052144642338114,356672,2017-05-05 13:33:14,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,3991.0,1.0
14897619264967561961,356542,2017-05-05 04:55:54,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,2898.0,1.0
13121989125704194795,356531,2017-05-05 03:58:53,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,2899.0,1.0
1840931098754642617,356280,2017-05-04 10:51:08,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,2009.0,1.0
543193336304513469,356264,2017-05-04 10:06:39,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,2010.0,1.0
10044925047403422436,356218,2017-05-04 06:44:55,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,1310.0,1.0
16492772535036651809,356207,2017-05-04 06:11:31,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,1311.0,1.0
11129130938511718817,355854,2017-05-03 06:25:50,Ordinary Payment,S-E5H6-WMKB-FYW6-D99X9,S-RRP8-XJGE-3S35-2UP3N,1390.0,1.0
6429236097506342775,355842,2017-05-03 05:35:03,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-E5H6-WMKB-FYW6-D99X9,1391.0,1.0
