ID,Height,timestamp,Type,From,To,Amount,Fee
8305150446747920466,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXW-9W8K-SCQS-27MKW,0.0,1.0
7533271851626646681,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXW-9W8K-SCQS-27MKW,0.0,1.0
1120017977116393740,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXW-9W8K-SCQS-27MKW,0.0,1.0
17946811014252376170,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXW-9W8K-SCQS-27MKW,0.0,1.0
15649660268142782771,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXW-9W8K-SCQS-27MKW,1.0,1.0
7075009216915805589,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXW-9W8K-SCQS-27MKW,0.0,1.0
5273146557330206339,214650,2016-04-02 20:33:31,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,17610.0,1.0
8151499807290410313,214645,2016-04-02 20:13:42,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
13387389835019146422,214643,2016-04-02 20:11:38,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,12090.0,12.0
14138628331902645060,214643,2016-04-02 20:11:38,Ordinary Payment,S-QE6H-FW9G-W7RS-APC8A,S-PAXW-9W8K-SCQS-27MKW,216.0,1.0
15758035004962235734,214643,2016-04-02 20:11:38,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,756.0,1.0
3754079909085544652,214643,2016-04-02 20:11:38,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,710.0,1.0
8998474540369124063,214642,2016-04-02 20:05:21,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,3839.0,4.0
12057852876155150169,214641,2016-04-02 20:04:02,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,830.0,1.0
12042773574335047292,122110,2015-07-19 00:08:08,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,66999.0,1.0
13622477741039541267,122107,2015-07-18 23:51:11,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,16000.0,16.0
17181765892857480825,122107,2015-07-18 23:51:11,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,51000.0,51.0
500597065146381931,109922,2015-06-14 21:50:02,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,179899.0,1.0
14075282771616758390,109910,2015-06-14 20:52:24,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,39900.0,40.0
5077523682906756822,109910,2015-06-14 20:52:24,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,140000.0,140.0
2146015930409794093,82738,2015-03-30 21:28:25,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,83079.0,1.0
10387731181876926203,82736,2015-03-30 21:22:32,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,24480.0,24.0
18387073637086409725,82736,2015-03-30 21:22:32,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,58600.0,59.0
16391073964785687946,74110,2015-03-06 18:47:53,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,54449.0,1.0
1039868458382366120,74108,2015-03-06 18:24:21,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,40000.0,40.0
1271884972536363253,74108,2015-03-06 18:24:21,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,14450.0,14.0
10203050601437926491,70138,2015-02-23 15:58:39,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,90799.0,1.0
11505500696990991258,70137,2015-02-23 15:50:34,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,59800.0,60.0
17141359623377861058,70137,2015-02-23 15:50:34,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,31000.0,31.0
16654795692280109769,62660,2015-02-02 18:17:38,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,14709.0,1.0
18071757924120590931,62659,2015-02-02 18:14:32,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
6843674608821960089,62659,2015-02-02 18:14:32,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,270.0,1.0
8867373829725485537,62659,2015-02-02 18:14:32,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,14440.0,14.0
14082149209045718553,62658,2015-02-02 18:03:31,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,1260.0,1.0
7397076634305010078,62658,2015-02-02 18:03:31,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,4197.0,1.0
9046812937366990261,62658,2015-02-02 18:03:31,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,26586.0,1.0
14432043514838811619,62657,2015-02-02 18:02:27,Ordinary Payment,S-QE6H-FW9G-W7RS-APC8A,S-PAXW-9W8K-SCQS-27MKW,2090.0,2.0
14752278453874788250,62657,2015-02-02 18:02:27,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,2108.0,2.0
12593717873119876247,62656,2015-02-02 17:58:47,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,9300.0,9.0
15388349724629570281,62656,2015-02-02 17:58:47,Ordinary Payment,S-TLYR-4TJU-8JNZ-7RBAF,S-PAXW-9W8K-SCQS-27MKW,406.0,1.0
2049072853490237506,62656,2015-02-02 17:58:47,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,461.0,1.0
5575635639612023803,62656,2015-02-02 17:58:47,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,16420.0,16.0
4766553810532358525,59436,2015-01-24 18:10:51,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,102449.0,1.0
9446154123404458425,59435,2015-01-24 17:53:57,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,30850.0,31.0
16537487951700271190,59435,2015-01-24 17:53:57,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,71600.0,72.0
17978679015218762553,50506,2014-12-30 18:09:53,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,84949.0,1.0
12236683051596131347,50505,2014-12-30 18:06:51,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-PAXW-9W8K-SCQS-27MKW,66300.0,66.0
1200786329319165109,50505,2014-12-30 18:06:51,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,12700.0,13.0
8709687061240153612,50505,2014-12-30 18:06:51,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,5950.0,6.0
7975972318906427658,50504,2014-12-30 18:02:37,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,42599.0,1.0
6270266994179674664,50502,2014-12-30 18:00:45,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,42600.0,43.0
1073773002334491757,43708,2014-12-11 17:48:08,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,27399.0,1.0
12544741450784391044,43707,2014-12-11 17:44:29,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,14000.0,1.0
6324453388893319684,43707,2014-12-11 17:44:29,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,13400.0,1.0
8874073081332190324,41627,2014-12-05 21:19:41,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2151260141769241691,41626,2014-12-05 21:16:06,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3000.0,1.0
16647372591290967849,41613,2014-12-05 20:32:48,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,14188.0,1.0
14754898802534707042,41611,2014-12-05 20:29:59,Arbitrary Message,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,0.0,1.0
18110105637861763611,41611,2014-12-05 20:29:59,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-PAXW-9W8K-SCQS-27MKW,234.0,1.0
1435306059129983332,41611,2014-12-05 20:29:59,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,1300.0,1.0
4621413592749726896,41611,2014-12-05 20:29:59,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,7940.0,1.0
5651259551189261241,41611,2014-12-05 20:29:59,Ordinary Payment,S-QE6H-FW9G-W7RS-APC8A,S-PAXW-9W8K-SCQS-27MKW,865.0,1.0
6025225467072916183,41611,2014-12-05 20:29:59,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,2530.0,1.0
8931182760315174446,41611,2014-12-05 20:29:59,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,1320.0,1.0
2831693457314637100,39443,2014-11-29 18:50:19,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,15849.0,1.0
8687781102773159943,39441,2014-11-29 18:42:09,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,15850.0,1.0
1854084558908557280,36643,2014-11-21 23:05:31,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,12479.0,1.0
10594294297823181510,36642,2014-11-21 22:58:59,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,1700.0,1.0
15924178711446322512,36642,2014-11-21 22:58:59,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,6679.0,1.0
18011457194899921892,36642,2014-11-21 22:58:59,Ordinary Payment,S-QE6H-FW9G-W7RS-APC8A,S-PAXW-9W8K-SCQS-27MKW,1080.0,1.0
855728120245125643,36642,2014-11-21 22:58:59,Ordinary Payment,S-YLK7-GKZR-ZN4Q-FP6XE,S-PAXW-9W8K-SCQS-27MKW,1000.0,1.0
1773076508440493154,36642,2014-11-21 22:58:59,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,4800.0,1.0
1989509676090918872,36642,2014-11-21 22:58:59,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,3900.0,1.0
12651120893316245961,36641,2014-11-21 22:55:21,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,6680.0,1.0
15110541732383166501,34927,2014-11-17 04:14:12,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,15104.0,1.0
2474384140025835900,34925,2014-11-17 04:05:28,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,780.0,1.0
6292706238342007195,34925,2014-11-17 04:05:28,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,2530.0,1.0
8294005270020543558,34924,2014-11-17 04:03:44,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,745.0,1.0
10208572260171543113,34923,2014-11-17 04:01:29,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,2500.0,1.0
13522135254061412577,34923,2014-11-17 04:01:29,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,7600.0,1.0
14168750338375142034,34923,2014-11-17 04:01:29,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-PAXW-9W8K-SCQS-27MKW,950.0,1.0
7524578018512092592,32641,2014-11-10 18:47:37,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,21399.0,1.0
9883276398651625347,32639,2014-11-10 18:31:02,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,8600.0,9.0
11620449924389556272,32639,2014-11-10 18:31:02,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3160.0,3.0
13478534895680496157,32639,2014-11-10 18:31:02,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,2100.0,2.0
16831982199688216918,32639,2014-11-10 18:31:02,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,3100.0,3.0
17030511159889367211,32639,2014-11-10 18:31:02,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-PAXW-9W8K-SCQS-27MKW,3800.0,4.0
6649699199743395189,32639,2014-11-10 18:31:02,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,640.0,1.0
15622678062588762918,30137,2014-11-03 18:15:28,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,19249.0,1.0
17258092963155926143,30137,2014-11-03 18:15:28,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,6238.0,1.0
7416399304837661997,30135,2014-11-03 18:02:42,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,1520.0,2.0
12170406877349923780,30133,2014-11-03 18:00:49,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,2129.0,2.0
13557373470371091163,30133,2014-11-03 18:00:49,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,2590.0,3.0
9574443537582598974,30132,2014-11-03 17:56:34,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,8650.0,9.0
16018931557114656425,30132,2014-11-03 17:56:34,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,10600.0,11.0
5135605143395928421,24097,2014-10-17 21:34:49,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,17040.0,1.0
14176542239492853311,24095,2014-10-17 21:22:30,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,5510.0,6.0
1244773260743145554,24095,2014-10-17 21:22:30,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3179.0,3.0
4233533459463467497,24095,2014-10-17 21:22:30,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,7080.0,7.0
4618953095426086012,24095,2014-10-17 21:22:30,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,746.0,1.0
5421315444186218764,24095,2014-10-17 21:22:30,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,526.0,1.0
13436233681201102696,21244,2014-10-09 22:00:11,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,7120.0,1.0
12324582436057513728,21243,2014-10-09 21:56:08,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,14019.0,1.0
4200671832646485510,21243,2014-10-09 21:56:08,Ordinary Payment,S-PUDT-29MW-YFBQ-6DJBL,S-PAXW-9W8K-SCQS-27MKW,2641.0,3.0
8602418568103073200,21243,2014-10-09 21:56:08,Ordinary Payment,S-KLJV-3U6D-6H28-9E3NH,S-PAXW-9W8K-SCQS-27MKW,4480.0,4.0
14601208002077096974,21242,2014-10-09 21:53:26,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
18104304663155708353,21242,2014-10-09 21:53:26,Ordinary Payment,S-XJG9-UQQL-DCSS-6T4MC,S-PAXW-9W8K-SCQS-27MKW,6700.0,7.0
1331025681275756017,21242,2014-10-09 21:53:26,Ordinary Payment,S-M6KK-LM8E-52JC-37H76,S-PAXW-9W8K-SCQS-27MKW,3920.0,4.0
9137386620280658229,21242,2014-10-09 21:53:26,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,3400.0,3.0
18092407063244782748,21241,2014-10-09 21:47:34,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,12400.0,12.0
6621737342815684823,17322,2014-09-28 22:52:23,Ordinary Payment,S-PAXW-9W8K-SCQS-27MKW,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15975155788450130251,17320,2014-09-28 22:48:32,Ordinary Payment,S-KLJV-3U6D-6H28-9E3NH,S-PAXW-9W8K-SCQS-27MKW,50000.0,50.0
