ID,Height,timestamp,Type,From,To,Amount,Fee
13647852119129831460,438272,2017-12-20 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,1.44368193,1.0
7403236725623795497,435744,2017-12-13 02:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,15.92864857,1.0
2802568212703874569,433198,2017-12-06 00:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,12.82018947,1.0
16350721174146067159,430652,2017-11-28 20:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,2.79148142,1.0
9864125147700850351,428126,2017-11-21 19:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,7.77516712,1.0
6971114332434270717,425612,2017-11-14 19:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,3.4985043,1.0
11744389789142487266,423060,2017-11-07 15:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,18.99883974,1.0
3639124352281016719,420538,2017-10-31 14:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,31.52542852,1.0
7435813782721612528,418014,2017-10-24 13:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,9.12707762,1.0
2089384136480482674,415487,2017-10-17 11:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,8.26431042,1.0
16419789115673231586,412968,2017-10-10 09:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PG7U-66BF-MLJM-E6MC8,3.31045086,1.0
2912189146865912943,410215,2017-10-02 17:02:21,Reward Recipient Assignment,S-PG7U-66BF-MLJM-E6MC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11878675495154360800,410207,2017-10-02 16:13:34,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-PG7U-66BF-MLJM-E6MC8,5.0,1.0
3389648565449536954,410171,2017-10-02 14:10:56,Account Update,S-PG7U-66BF-MLJM-E6MC8,,0.0,1.0
10444324240881577421,410108,2017-10-02 09:54:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PG7U-66BF-MLJM-E6MC8,1.0,1.0
