ID,Height,timestamp,Type,From,To,Amount,Fee
2889993720384624633,415723,2017-10-18 03:09:21,Arbitrary Message,S-6FVB-EH23-GZA7-82XPE,S-2Z2X-2E8L-EQ42-25EHT,0.0,1.0
13544138019732778649,410168,2017-10-02 13:51:34,Reward Recipient Assignment,S-2Z2X-2E8L-EQ42-25EHT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9926010057984704879,410163,2017-10-02 13:29:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2Z2X-2E8L-EQ42-25EHT,1.0,1.0
13723896342741876307,410145,2017-10-02 12:11:54,Reward Recipient Assignment,S-2Z2X-2E8L-EQ42-25EHT,S-2Z2X-2E8L-EQ42-25EHT,0.0,1.0
12993727222696680702,410140,2017-10-02 11:59:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2Z2X-2E8L-EQ42-25EHT,1.0,1.0
822986073228786366,410116,2017-10-02 10:09:37,Reward Recipient Assignment,S-2Z2X-2E8L-EQ42-25EHT,S-2Z2X-2E8L-EQ42-25EHT,0.0,1.0
17531747698562083848,410114,2017-10-02 10:04:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2Z2X-2E8L-EQ42-25EHT,1.0,1.0
10297767294565857432,410083,2017-10-02 08:21:19,Ordinary Payment,S-2Z2X-2E8L-EQ42-25EHT,S-WFAQ-PPX7-ZZEM-4VXAG,1.0,1.0
6055424442128748803,410077,2017-10-02 07:49:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2Z2X-2E8L-EQ42-25EHT,1.0,1.0
8856943455819995470,410077,2017-10-02 07:49:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2Z2X-2E8L-EQ42-25EHT,1.0,1.0
