ID,Height,timestamp,Type,From,To,Amount,Fee
5192523833189940023,779625,2020-07-31 23:36:53,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.0147
17221806524854033575,742335,2020-04-18 22:43:46,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-JL66-JBQN-4Q7P-6MYNS,7.0,0.0588
7819694142895700050,740256,2020-04-13 02:57:08,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-5RES-CYMY-PBXE-CJM3D,1.0,0.0294
13288012337153206935,739522,2020-04-11 01:42:00,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-5RES-CYMY-PBXE-CJM3D,8.0,0.0588
11442496611002041576,737962,2020-04-06 17:10:43,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-84NL-BBYS-FAVP-CKGCY,3.0,0.0294
6777915336673640471,736246,2020-04-01 21:55:09,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-5RES-CYMY-PBXE-CJM3D,3.0,0.0294
2154827571563978978,734026,2020-03-26 17:03:35,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.0441
7275222612991461838,733687,2020-03-25 18:07:30,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-5RES-CYMY-PBXE-CJM3D,1.0,0.03675
18391114721131518337,731632,2020-03-20 00:25:38,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-8Y6P-9LLT-UUT9-A43SG,1.0,0.0147
9113186809931864559,731249,2020-03-18 22:24:42,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-5RES-CYMY-PBXE-CJM3D,1.0,0.0294
14196214147578081356,728104,2020-03-10 03:13:08,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-SADF-N763-DGVT-H6TVM,2.0,0.0294
13975814235270138383,728069,2020-03-10 01:07:56,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-5RES-CYMY-PBXE-CJM3D,2.0,0.03675
2211130122385726360,724377,2020-02-28 17:06:31,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.05145
11295414805143695609,724291,2020-02-28 11:15:13,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-5RES-CYMY-PBXE-CJM3D,1.0,0.0441
12175687756232210814,717295,2020-02-08 20:56:39,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.0294
11738803690940691286,716637,2020-02-07 00:45:11,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-6LUX-BJB6-W2VJ-FL678,2.0,0.05145
8511290149221455303,716044,2020-02-05 09:11:16,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-NFAY-QDDS-XFSC-95V8W,1.0,0.02205
13104241631235532713,715781,2020-02-04 15:20:45,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-W56P-HQJJ-6LLJ-AR394,24.0,0.0294
17822646293086040395,713846,2020-01-30 06:07:06,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-5RES-CYMY-PBXE-CJM3D,2.0,0.03675
2853870620204352757,712938,2020-01-27 16:57:27,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-5RES-CYMY-PBXE-CJM3D,19.0,0.05145
9321860961116364778,712855,2020-01-27 11:15:51,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-5RES-CYMY-PBXE-CJM3D,7.0,0.02205
5178351407191385128,712620,2020-01-26 19:37:19,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-6VCB-TCLQ-37AG-DCYFK,15.0,0.0441
1794087821095488356,711712,2020-01-24 06:48:57,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-5RES-CYMY-PBXE-CJM3D,1.0,0.0294
16856118961596072519,711430,2020-01-23 11:19:08,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-5RES-CYMY-PBXE-CJM3D,8.0,0.02205
4440259621135847144,710883,2020-01-21 23:00:52,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-W4YK-EXVC-SG6P-CHSZU,3.0,0.03675
14349651807479666725,710684,2020-01-21 09:48:42,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-5RES-CYMY-PBXE-CJM3D,10.0,0.0294
3616145478782715301,709893,2020-01-19 04:18:47,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-P9MU-X7BQ-P2CQ-F2Z59,8.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RES-CYMY-PBXE-CJM3D,10.0,0.05145
