ID,Height,timestamp,Type,From,To,Amount,Fee
2332007072900670576,314180,2017-01-06 17:34:33,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5056677731503232988,314178,2017-01-06 17:29:55,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-UX78-36PW-3EVU-C79SS,2.0,1.0
3242468753401563330,314151,2017-01-06 15:47:32,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9240657838030493704,314149,2017-01-06 15:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UX78-36PW-3EVU-C79SS,3.0,1.0
14431129562862317655,314149,2017-01-06 15:36:41,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1481882008486838945,314147,2017-01-06 15:22:58,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UX78-36PW-3EVU-C79SS,4.0,1.0
18168145656826751299,314142,2017-01-06 14:58:06,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
586589048914205832,314139,2017-01-06 14:46:20,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3059563175065249182,314139,2017-01-06 14:46:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UX78-36PW-3EVU-C79SS,2.0,1.0
10949281102496157392,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX78-36PW-3EVU-C79SS,5.0,1.0
11884082162153455122,313854,2017-01-05 19:33:28,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15239440350940083874,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX78-36PW-3EVU-C79SS,5.0,1.0
9129764354280568086,313567,2017-01-05 00:25:31,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14937347846743942053,313558,2017-01-04 23:32:13,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6527586086345328660,313558,2017-01-04 23:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX78-36PW-3EVU-C79SS,5.0,1.0
2889930582517529910,313336,2017-01-04 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX78-36PW-3EVU-C79SS,5.0,1.0
18377854911766367465,313174,2017-01-03 22:03:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UX78-36PW-3EVU-C79SS,1.0,1.0
10043927432426395788,313125,2017-01-03 18:48:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UX78-36PW-3EVU-C79SS,1.0,1.0
1242428549921498238,313103,2017-01-03 17:15:05,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13318512054657387273,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX78-36PW-3EVU-C79SS,5.0,1.0
10271734441115040041,312835,2017-01-02 23:21:09,Ordinary Payment,S-UX78-36PW-3EVU-C79SS,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
6342238544839267544,312785,2017-01-02 19:33:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UX78-36PW-3EVU-C79SS,5.0,1.0
12624435380494804851,312784,2017-01-02 19:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UX78-36PW-3EVU-C79SS,5.0,1.0
12767221341720986192,312784,2017-01-02 19:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UX78-36PW-3EVU-C79SS,3.0,1.0
4044348817495166583,312784,2017-01-02 19:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX78-36PW-3EVU-C79SS,5.0,1.0
6188642212933843735,312784,2017-01-02 19:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UX78-36PW-3EVU-C79SS,3.0,1.0
