ID,Height,timestamp,Type,From,To,Amount,Fee
9387806909284367640,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYS9-A6AF-AMGA-95AZE,1e-07,1.0
1302221115230477876,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYS9-A6AF-AMGA-95AZE,1e-07,1.0
6512114152655426182,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYS9-A6AF-AMGA-95AZE,1e-07,1.0
9316523401154454026,363506,2017-05-24 16:38:13,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,5746.48746198,1.0
14049555235835263095,363453,2017-05-24 12:58:04,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,500.0,1.0
12411204069731273504,363452,2017-05-24 12:53:49,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,1200.0,1.0
13692979320816681546,359235,2017-05-12 17:20:14,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,16000.0,20.0
17917242385887379882,358944,2017-05-11 21:51:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,100.27,1.0
14899965585369158934,357139,2017-05-06 20:48:31,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,2000.0,1.0
6909956498073127914,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,70.33999999,1.0
7525678832736582867,355184,2017-05-01 09:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,71.53999999,1.0
15211822590851093875,354929,2017-04-30 16:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,74.06,1.0
13203722481000980847,350236,2017-04-17 13:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,74.72,1.0
13115340325969686605,349755,2017-04-16 05:03:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,74.31,1.0
10207671191403719246,349578,2017-04-15 17:16:24,Ask Order Placement,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
1764587837508585428,349577,2017-04-15 17:13:28,Ask Order Cancellation,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
1761736288646256435,349510,2017-04-15 12:37:35,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,9.0,1.0
17383930340201504992,349218,2017-04-14 16:48:39,Ask Order Placement,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
4965407907086750017,349213,2017-04-14 16:24:21,Bid Order Placement,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
18011777804186186138,349170,2017-04-14 13:52:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYS9-A6AF-AMGA-95AZE,3140.6757947,1.0
9672030064535142005,349158,2017-04-14 13:05:18,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,232.85,1.0
8992825971046997351,348930,2017-04-13 21:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,72.83999999,1.0
16037654490887644191,347435,2017-04-09 17:30:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,73.18,1.0
6425615027627427960,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,71.28,1.0
15624798806287830225,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,2.0,1.0001
763431790543783330,345009,2017-04-02 22:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,81.13,1.0
10919997292327611541,344075,2017-03-31 07:40:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,129.04,1.0
8190877770336017303,343046,2017-03-28 10:35:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,80.75,1.0
5472097560478344073,342740,2017-03-27 13:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYS9-A6AF-AMGA-95AZE,809.99166732,1.0
11711236434327787680,342737,2017-03-27 13:49:20,Account Update,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
1975601697724437506,342736,2017-03-27 13:42:55,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-VSPU-8DQZ-B2JG-2JWM3,25.0,1.0
16989894828726430447,341458,2017-03-23 23:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.28,1.0
17939909016933320748,341319,2017-03-23 14:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.4,1.0
951224497706650772,340848,2017-03-22 07:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.08999999,1.0
9878965734135839776,340345,2017-03-20 21:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,44.13,1.0
11871251955791214879,340301,2017-03-20 18:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.11,1.0
4848696047406899349,339892,2017-03-19 14:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.25,1.0
15534980439290123641,339438,2017-03-18 08:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,68.86,1.0
11284138402693012882,339223,2017-03-17 17:43:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.39,1.0
10565289446291836118,338535,2017-03-15 20:02:18,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,8.53166732,1.0
5225840021628156440,338532,2017-03-15 19:44:06,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,42.37,1.0
6121019858798836640,338402,2017-03-15 11:13:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,44.5,1.0
18015751277318662312,337631,2017-03-13 07:15:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.09999999,1.0
2466489717708979872,337230,2017-03-12 04:53:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.34,1.0
9752783138253992829,337048,2017-03-11 16:22:06,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,900.0,1.0
10924400998001217049,337048,2017-03-11 16:22:06,Token Transfer,S-UYS9-A6AF-AMGA-95AZE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13462179742774895629,337045,2017-03-11 16:12:30,Token Issuance,S-UYS9-A6AF-AMGA-95AZE,,0.0,1000.0
4616245514879045559,337045,2017-03-11 16:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYS9-A6AF-AMGA-95AZE,1713.33166723,1.0
11333460407439590308,337044,2017-03-11 16:02:49,Ask Order Placement,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
13932611901803511973,337037,2017-03-11 15:35:39,Ask Order Cancellation,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
8293452827041079796,337037,2017-03-11 15:35:39,Account Update,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
8816605261274354761,336993,2017-03-11 12:34:45,Ask Order Placement,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
13683643506166924059,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.8,1.0
6897513458157667712,336967,2017-03-11 11:01:25,Bid Order Placement,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
1831969021002572943,336964,2017-03-11 10:53:39,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,46.68,1.0
5898416036344555528,336907,2017-03-11 07:06:57,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,47.68,1.0
13908990206100553887,336734,2017-03-10 19:17:38,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,257.19999999,1.0
15589821191189447454,336731,2017-03-10 19:07:56,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,43.03999999,1.0
7315283371269805423,336621,2017-03-10 11:38:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,59.27,1.0
13424596229229420283,336494,2017-03-10 03:23:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,44.44,1.0
680743050044725115,336328,2017-03-09 16:09:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,66.64,1.0
11265823014658120865,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,45.81,1.0
11070770703737347913,335948,2017-03-08 14:46:51,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,40.19999999,1.0
9415000457238222123,335838,2017-03-08 07:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.19999999,1.0
7434150616668156641,335685,2017-03-07 21:00:24,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,110.12999999,1.0
148204963189424358,335317,2017-03-06 20:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,46.43,1.0
2175874892624530445,335297,2017-03-06 18:51:47,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,11.0,1.0
14268305474290796024,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,1.0,1.0
2509825946539381375,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,1.0,3.0
8403670935544315718,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,2.0,2.0
3465496284586862178,334810,2017-03-05 10:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,43.69999999,1.0
2786912930772901866,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,3.0,3.0
8467687909072314516,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,3.0,1.0
16958446540898782908,334453,2017-03-04 09:29:46,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,82.97,1.0
7160226384047104163,334420,2017-03-04 07:54:35,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,20.0,1.0
15216797598756154368,334408,2017-03-04 07:11:17,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
14722903607978164708,334405,2017-03-04 06:58:45,Arbitrary Message,S-UYS9-A6AF-AMGA-95AZE,S-JALR-A72Y-4V9B-67BZQ,0.0,1.0
11761334395344865225,334404,2017-03-04 06:58:10,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
14738189317652106169,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,3.0,3.0
17775513565284779809,334343,2017-03-04 02:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.97,1.0
135233194037370244,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,20.0,1.0
11661889068505361006,334277,2017-03-03 22:22:02,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,10.83359033,1.0
6458231458266850503,334277,2017-03-03 22:22:02,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,59.0,1.0
3451652462829985820,334276,2017-03-03 22:10:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYS9-A6AF-AMGA-95AZE,3.0,1.0
10410518268135693299,334274,2017-03-03 22:06:34,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,1.59201247,1.0
15196989217845914925,334158,2017-03-03 14:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYS9-A6AF-AMGA-95AZE,981.28056818,1.0
17958075563413433630,334156,2017-03-03 14:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYS9-A6AF-AMGA-95AZE,18888.90100968,1.0
6991190319132538373,333963,2017-03-03 01:18:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,54.65,1.0
10581783698331442922,333898,2017-03-02 20:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,128.41,1.0
2388421845307525671,333898,2017-03-02 20:52:49,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,1.0,1.0
5351222371911882868,333866,2017-03-02 18:54:42,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,6.0,1.0
5020619230780457105,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,2.0,1.0
18115103480149830084,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,5.0,2.0
7723241562689866881,333476,2017-03-01 16:40:14,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,882.97999999,1.0
18271681051805294253,333475,2017-03-01 16:37:41,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,747.14999999,1.0
1049543998620802944,333475,2017-03-01 16:37:41,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
17349676583780353191,333473,2017-03-01 16:24:39,Arbitrary Message,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,0.0,1.0
17730008257226560603,333473,2017-03-01 16:24:39,Arbitrary Message,S-UYS9-A6AF-AMGA-95AZE,S-JALR-A72Y-4V9B-67BZQ,0.0,1.0
3234900640532547828,333455,2017-03-01 15:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,62.7,1.0
9282369374687057431,333218,2017-02-28 22:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,75.13,1.0
4286848376271141948,333163,2017-02-28 19:14:31,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,61.08,1.0
15008270827588852605,332962,2017-02-28 05:47:50,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,5.0,1.0
13462148631309850631,332948,2017-02-28 04:42:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,51.08,1.0
2234223690396793587,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,6.0,5.0
1255780272242126893,332777,2017-02-27 17:39:31,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,48.71,1.0
2628423961135771296,332611,2017-02-27 06:36:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,44.71,1.0
4006775563390308237,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,5.0,5.0
1279081859086137045,332473,2017-02-26 20:53:47,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,802.04999999,1.0
2243078177539801101,332407,2017-02-26 16:42:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,46.52,1.0
11176374439585986314,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,12.0,2.0
7252113750493187473,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,2.0,2.0
197576808336566806,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,2.0,2.0
13437247448435880848,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,4.0,4.0
12389368615290699054,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UYS9-A6AF-AMGA-95AZE,2.0,1.0
10525141411737912798,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,2.0,1.0
5756544282856203012,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,2.0,1.0
11157895076536924681,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,2.0,1.0
18433394671263078100,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,5.0,2.0
16368561409981640165,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,5.0,2.0
3154963804896732046,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,11.0,2.0
14353621302390953594,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,14.0,2.0
15172065348752553897,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,8.0,2.0
9539463186725066968,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,2.0
1033551700751099377,329414,2017-02-18 07:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,43.76999999,1.0
18160227733324583613,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,2.0,2.0
11389665329354857829,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,3.0,2.0
8240447282291735976,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,6.0
16088650407207957161,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,6.0
944107854810286292,329206,2017-02-17 18:03:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UYS9-A6AF-AMGA-95AZE,3.0,1.0
6045221668275242276,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,6.0,6.0
14531886382066942509,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,5.0,1.0
16744423936859683288,328885,2017-02-16 20:15:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.61,1.0
7806544291677933631,328659,2017-02-16 05:28:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.79,1.0
3547203144699286848,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,5.0,1.0
16634255213834520310,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,12.0,1.0
7208206229144984619,328512,2017-02-15 19:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,45.71,1.0
13184731270200894147,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,7.0,3.0
10798557025278157728,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,5.0,3.0
13070542386756699812,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,3.0
13949656165402484482,328297,2017-02-15 05:08:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.33,1.0
13445326341749111608,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,3.0
17349641493880084456,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,20.0,1.0
12554289339496881761,328086,2017-02-14 14:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.41,1.0
6259654338699373532,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,1.0
2293580524146679297,327723,2017-02-13 14:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.89,1.0
6860277468671524147,327722,2017-02-13 14:24:42,Ordinary Payment,S-JALR-A72Y-4V9B-67BZQ,S-UYS9-A6AF-AMGA-95AZE,24.0,1.0
7009179536287644147,327721,2017-02-13 14:22:41,Arbitrary Message,S-UYS9-A6AF-AMGA-95AZE,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
12782156281606145160,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,15.0,1.0
16938428864020288292,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UYS9-A6AF-AMGA-95AZE,10.0,1.0
16906074213421939996,327393,2017-02-12 16:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.96,1.0
6265283385843956773,327193,2017-02-12 03:15:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,54.17,1.0
18020602580317565188,326722,2017-02-10 18:54:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.49,1.0
2575399402147908859,326693,2017-02-10 17:19:54,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-JALR-A72Y-4V9B-67BZQ,10.0,1.0
17977657318262080288,326377,2017-02-09 19:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,43.49,1.0
7225304970922069497,326319,2017-02-09 16:23:51,Marketplace Removal,S-UYS9-A6AF-AMGA-95AZE,,0.0,1.0
16082017731505502777,326117,2017-02-09 02:21:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,47.91,1.0
9946862398419291915,325676,2017-02-07 20:56:13,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,119.92999999,2.0
2558771317056277983,325652,2017-02-07 19:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,41.12999999,1.0
11625538556472316660,325341,2017-02-06 22:39:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.71,1.0
6679129230920596793,324898,2017-02-05 17:05:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,40.09,1.0
9381791920271403796,324626,2017-02-04 22:28:12,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,44.69,1.0
3763295218287668842,324451,2017-02-04 10:52:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,45.69,1.0
16475761626895469876,324243,2017-02-03 21:13:32,Ordinary Payment,S-UYS9-A6AF-AMGA-95AZE,S-FNNV-D4PG-E9UG-FSV8Z,2225.74999999,1.0
11388411227602899797,324238,2017-02-03 21:00:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UYS9-A6AF-AMGA-95AZE,48.82,1.0
