ID,Height,timestamp,Type,From,To,Amount,Fee
16002234349988256478,558675,2018-11-22 01:54:04,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-3TJW-R7K4-BAJ3-E2VZG,82.23754238,0.00735
6932785397813896555,557575,2018-11-18 23:52:32,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
12718016267564364328,557570,2018-11-18 23:28:40,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
17134305687341759460,557570,2018-11-18 23:28:40,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
3251785268321395126,557570,2018-11-18 23:28:40,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
7461093217923092862,557565,2018-11-18 23:11:57,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-SC8P-ZQKF-UJ3G-FCXVF,0.00735,0.00735
7365578118862844098,557560,2018-11-18 23:05:32,Ordinary Payment,S-BJ68-ECS2-Z95X-DTKB7,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
6138670679515672529,557559,2018-11-18 23:02:18,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
10151176688849638569,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0147
1789378622349389983,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
6748943473577710026,557551,2018-11-18 22:40:33,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0147
1936947039218312263,557541,2018-11-18 22:11:21,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
7539297253936488171,557541,2018-11-18 22:11:21,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.00735
1324481263848683539,557539,2018-11-18 22:07:08,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
6454897153832449960,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0147
7879356957150928542,557539,2018-11-18 22:07:08,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0147
9009219156704177965,557538,2018-11-18 21:59:20,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0147
9776984174276698036,557537,2018-11-18 21:56:20,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.02205
10245152066071409988,557537,2018-11-18 21:56:20,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.02205
13155802931840565846,557537,2018-11-18 21:56:20,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0441
14005848518009291386,557537,2018-11-18 21:56:20,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.02205
16659363241709414384,557536,2018-11-18 21:52:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.0294
6377739400910098244,557536,2018-11-18 21:52:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0294
10041233191650915911,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.03675
13022322543786188429,557526,2018-11-18 21:17:13,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.03675
14495327870036539986,557526,2018-11-18 21:17:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0441
16956646099240754151,557526,2018-11-18 21:17:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.03675
7276421527393948236,557526,2018-11-18 21:17:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0441
11749053777754182613,557525,2018-11-18 21:15:58,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.05145
11894539192139767501,557525,2018-11-18 21:15:58,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.05145
8132389142214179790,557525,2018-11-18 21:15:58,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.05145
7342265826628176381,557379,2018-11-18 10:58:47,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.05145
11172936443137773477,557339,2018-11-18 08:55:14,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-G55U-57U8-FDBN-G4UQJ,1.86088035,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-G55U-57U8-FDBN-G4UQJ,1.11445126,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-G55U-57U8-FDBN-G4UQJ,0.56011348,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-G55U-57U8-FDBN-G4UQJ,0.57280458,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-G55U-57U8-FDBN-G4UQJ,0.00917009,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-G55U-57U8-FDBN-G4UQJ,1.88162526,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-G55U-57U8-FDBN-G4UQJ,3.55188614,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-G55U-57U8-FDBN-G4UQJ,0.22852923,0.0147
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-G55U-57U8-FDBN-G4UQJ,1.01039061,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-G55U-57U8-FDBN-G4UQJ,0.08687405,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-G55U-57U8-FDBN-G4UQJ,0.16000229,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-G55U-57U8-FDBN-G4UQJ,1.39720889,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-G55U-57U8-FDBN-G4UQJ,0.0697396,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-G55U-57U8-FDBN-G4UQJ,1.91964244,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-G55U-57U8-FDBN-G4UQJ,1.09265563,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-G55U-57U8-FDBN-G4UQJ,1.00539292,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-G55U-57U8-FDBN-G4UQJ,1.38039467,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-G55U-57U8-FDBN-G4UQJ,0.63795509,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-G55U-57U8-FDBN-G4UQJ,1.86126549,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-G55U-57U8-FDBN-G4UQJ,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-G55U-57U8-FDBN-G4UQJ,2.67225271,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-G55U-57U8-FDBN-G4UQJ,1.85006871,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-G55U-57U8-FDBN-G4UQJ,0.05720822,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-G55U-57U8-FDBN-G4UQJ,0.11479687,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-G55U-57U8-FDBN-G4UQJ,0.5440445,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-G55U-57U8-FDBN-G4UQJ,1.7451881,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-G55U-57U8-FDBN-G4UQJ,1.96484638,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-G55U-57U8-FDBN-G4UQJ,0.10554843,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-G55U-57U8-FDBN-G4UQJ,2.0837616,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-G55U-57U8-FDBN-G4UQJ,1.12876874,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-G55U-57U8-FDBN-G4UQJ,0.94193725,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-G55U-57U8-FDBN-G4UQJ,0.49967151,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-G55U-57U8-FDBN-G4UQJ,0.20079369,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-G55U-57U8-FDBN-G4UQJ,1.76137484,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-G55U-57U8-FDBN-G4UQJ,1.37497192,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-G55U-57U8-FDBN-G4UQJ,0.46065248,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-G55U-57U8-FDBN-G4UQJ,0.32874832,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-G55U-57U8-FDBN-G4UQJ,3.77005207,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-G55U-57U8-FDBN-G4UQJ,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-G55U-57U8-FDBN-G4UQJ,1.38272397,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-G55U-57U8-FDBN-G4UQJ,0.5739282,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-G55U-57U8-FDBN-G4UQJ,0.27099733,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-G55U-57U8-FDBN-G4UQJ,0.36016037,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-G55U-57U8-FDBN-G4UQJ,1.57646398,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-G55U-57U8-FDBN-G4UQJ,3.48362631,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-G55U-57U8-FDBN-G4UQJ,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-G55U-57U8-FDBN-G4UQJ,0.29811923,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-G55U-57U8-FDBN-G4UQJ,1.16020934,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-G55U-57U8-FDBN-G4UQJ,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-G55U-57U8-FDBN-G4UQJ,0.3829603,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-G55U-57U8-FDBN-G4UQJ,2.2148044,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-G55U-57U8-FDBN-G4UQJ,0.88864296,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-G55U-57U8-FDBN-G4UQJ,2.55887291,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-G55U-57U8-FDBN-G4UQJ,1.84160687,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-G55U-57U8-FDBN-G4UQJ,0.55920685,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-G55U-57U8-FDBN-G4UQJ,2.88239645,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-G55U-57U8-FDBN-G4UQJ,0.01950988,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,1.07132415,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-G55U-57U8-FDBN-G4UQJ,0.8612406,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-G55U-57U8-FDBN-G4UQJ,0.19439561,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,0.22534384,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-G55U-57U8-FDBN-G4UQJ,1.41518425,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-G55U-57U8-FDBN-G4UQJ,0.73658105,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-G55U-57U8-FDBN-G4UQJ,0.24147747,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-G55U-57U8-FDBN-G4UQJ,3.4705029,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-G55U-57U8-FDBN-G4UQJ,0.39792476,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-G55U-57U8-FDBN-G4UQJ,1.37170511,0.02205
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-G55U-57U8-FDBN-G4UQJ,0.8519017,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-G55U-57U8-FDBN-G4UQJ,1.76601322,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-G55U-57U8-FDBN-G4UQJ,2.58531133,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,214.85110612,0.02205
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-G55U-57U8-FDBN-G4UQJ,1.37853845,0.02205
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,24.24680934,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-G55U-57U8-FDBN-G4UQJ,2.95323078,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-G55U-57U8-FDBN-G4UQJ,1.43468472,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-G55U-57U8-FDBN-G4UQJ,0.61058745,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-G55U-57U8-FDBN-G4UQJ,0.07063983,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-G55U-57U8-FDBN-G4UQJ,4.04648762,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-G55U-57U8-FDBN-G4UQJ,0.17870812,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-G55U-57U8-FDBN-G4UQJ,0.94637972,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-G55U-57U8-FDBN-G4UQJ,0.08105662,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-G55U-57U8-FDBN-G4UQJ,1.36865111,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-G55U-57U8-FDBN-G4UQJ,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-G55U-57U8-FDBN-G4UQJ,1.95633972,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-G55U-57U8-FDBN-G4UQJ,0.69885343,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-G55U-57U8-FDBN-G4UQJ,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,48.63144064,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-G55U-57U8-FDBN-G4UQJ,1.473947,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-G55U-57U8-FDBN-G4UQJ,3.69954291,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-G55U-57U8-FDBN-G4UQJ,0.17338051,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,21.81855456,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,13.93310956,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-G55U-57U8-FDBN-G4UQJ,1.36651667,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-G55U-57U8-FDBN-G4UQJ,0.90273085,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-G55U-57U8-FDBN-G4UQJ,1.77370757,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-G55U-57U8-FDBN-G4UQJ,1.20390451,0.0441
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-G55U-57U8-FDBN-G4UQJ,10.67539544,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-G55U-57U8-FDBN-G4UQJ,0.29162609,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-G55U-57U8-FDBN-G4UQJ,2.91984682,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-G55U-57U8-FDBN-G4UQJ,8.00183517,0.0147
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-G55U-57U8-FDBN-G4UQJ,6.99546977,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,,108.65390881,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-G55U-57U8-FDBN-G4UQJ,15.06472863,0.02205
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-G55U-57U8-FDBN-G4UQJ,302.57563474,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-G55U-57U8-FDBN-G4UQJ,20.41158471,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-G55U-57U8-FDBN-G4UQJ,2.04839106,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-G55U-57U8-FDBN-G4UQJ,2.36153854,0.00735
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-G55U-57U8-FDBN-G4UQJ,36.7147841,0.0147
7054611839296343192,540804,2018-10-03 01:47:37,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-BUF9-HAND-ZVW7-CA2BB,0.6193542,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-G55U-57U8-FDBN-G4UQJ,1.0,0.0294
