ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPJQ-6USG-64NN-E82P7,2.19e-06,0.0735
3071553978741353884,922138,2021-09-01 05:15:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPJQ-6USG-64NN-E82P7,1e-08,0.03
3905942274860851268,922138,2021-09-01 05:15:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPJQ-6USG-64NN-E82P7,0.0,0.03
755224347500850245,920117,2021-08-26 14:31:40,Ordinary Payment,S-WPJQ-6USG-64NN-E82P7,S-CHCS-R33H-XC55-3VDWP,1001.33442181,0.0147
2650103263351838894,713127,2020-01-28 05:37:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WPJQ-6USG-64NN-E82P7,0.0,0.06615
9709470291571283510,498993,2018-06-08 01:06:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.04370958,1.0
6948614929749769262,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.06427873,1.0
13128009949233358213,491063,2018-05-16 20:57:58,Ordinary Payment,S-WPJQ-6USG-64NN-E82P7,S-3T8U-9VSR-6A4B-ELKW9,1.0,1.0
757563992066901966,487978,2018-05-08 05:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.00197888,1.0
7173211868821530866,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.1848066,1.0
1157773109775273361,479328,2018-04-14 00:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.11834232,1.0
15541941377260364075,475209,2018-04-02 11:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.0759624,1.0
7022295434399863430,471842,2018-03-24 01:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.18498707,1.0
8813402334231172528,468084,2018-03-13 13:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.39409177,1.0
12158666145714003932,464547,2018-03-03 15:32:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPJQ-6USG-64NN-E82P7,100.06096446,1.0
12839207317622425147,461384,2018-02-22 19:19:52,Reward Recipient Assignment,S-WPJQ-6USG-64NN-E82P7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18235837435520055700,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPJQ-6USG-64NN-E82P7,54.39,1.0
9253772712767754051,452698,2018-01-29 12:31:25,Ordinary Payment,S-WPJQ-6USG-64NN-E82P7,S-YPH6-N6GN-79Z3-7AL2C,1.0,1.0
11148187277869232093,452425,2018-01-28 17:58:47,Ordinary Payment,S-WPJQ-6USG-64NN-E82P7,S-TDLE-AEAB-2GUF-9QBM8,2.0,1.0
16582168084570919632,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WPJQ-6USG-64NN-E82P7,51.83,1.0
12089030039436727329,427827,2017-11-20 23:26:27,Reward Recipient Assignment,S-WPJQ-6USG-64NN-E82P7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1729261506480301872,427825,2017-11-20 23:06:47,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-WPJQ-6USG-64NN-E82P7,3.0,1.0
