ID,Height,timestamp,Type,From,To,Amount,Fee
10899404848389938912,545323,2018-10-15 17:38:01,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9791193671788657054,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BK82-NWMQ-3DBR-3FWFH,2.0,1.0001
2678150480697375757,340737,2017-03-21 23:45:13,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11032587823392183828,340735,2017-03-21 23:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BK82-NWMQ-3DBR-3FWFH,3.0,1.0
7007272764249335453,322813,2017-01-30 20:52:19,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4205591844364289426,322811,2017-01-30 20:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BK82-NWMQ-3DBR-3FWFH,5.0,1.0
16074031153580174955,314497,2017-01-07 14:45:35,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17932440796767445391,314478,2017-01-07 13:36:37,Ordinary Payment,S-7MEM-787M-ZJE4-GAKED,S-BK82-NWMQ-3DBR-3FWFH,2000.0,1.0
7501853717847531767,313151,2017-01-03 20:34:41,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12151381858160986785,313123,2017-01-03 18:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BK82-NWMQ-3DBR-3FWFH,5.0,1.0
11136659052081826221,311336,2016-12-29 18:42:52,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5159020158805542744,311331,2016-12-29 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BK82-NWMQ-3DBR-3FWFH,5.0,1.0
7150291892095360426,311096,2016-12-29 02:51:49,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1279018943854402385,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BK82-NWMQ-3DBR-3FWFH,5.0,1.0
7130381546643120497,309860,2016-12-25 15:45:44,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
18190261930003180432,309851,2016-12-25 15:13:03,Ordinary Payment,S-7MEM-787M-ZJE4-GAKED,S-BK82-NWMQ-3DBR-3FWFH,1300.0,1.0
6535644588497929379,308808,2016-12-22 17:04:27,Ordinary Payment,S-BK82-NWMQ-3DBR-3FWFH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1594613316938751933,308807,2016-12-22 16:45:52,Ordinary Payment,S-7MEM-787M-ZJE4-GAKED,S-BK82-NWMQ-3DBR-3FWFH,200.0,1.0
