ID,Height,timestamp,Type,From,To,Amount,Fee
10067416803458555472,713841,2020-01-30 05:19:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TQHV-82D8-UGQM-HDGZ5,0.0,0.06615
10486702518298780507,671533,2019-10-03 20:29:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQHV-82D8-UGQM-HDGZ5,998.0,2.0
13555860810347945208,671533,2019-10-03 20:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TQHV-82D8-UGQM-HDGZ5,0.0,0.02205
3800156314481740631,671533,2019-10-03 20:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TQHV-82D8-UGQM-HDGZ5,0.0,0.0147
1320594306894721474,657377,2019-08-25 05:56:28,Reward Recipient Assignment,S-TQHV-82D8-UGQM-HDGZ5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4425212343775893988,621448,2019-05-16 18:01:34,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,1981.761724,0.2205
7277185859917393361,578992,2019-01-17 22:20:26,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,1967.109949,0.3675
16069459148175228636,525240,2018-08-20 12:37:22,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,1975.871683,0.1
8239327330658546472,509554,2018-07-07 15:09:29,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,1015.157244,1.0
9953906254805073700,494358,2018-05-26 01:54:52,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,450.777414,1.0
1878165708236407552,487044,2018-05-05 14:14:07,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,393.3742419,1.0
3363384061447471228,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TQHV-82D8-UGQM-HDGZ5,17.73,1.0
4205708811642855030,480582,2018-04-17 12:36:57,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,134.6489949,1.0
4928704630456213129,477282,2018-04-08 06:57:42,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,89.459046,1.0
13467311448648299386,474719,2018-04-01 02:41:47,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,68.698954,1.0
2084213862795108742,471851,2018-03-24 02:07:15,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,104.8168075,1.0
18441384959274085899,469351,2018-03-17 02:10:24,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,49.27810669,1.0
17989985731859247571,466864,2018-03-10 03:27:04,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,79.89950413,1.0
5272908468012074585,464362,2018-03-03 02:47:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,286.5207813,1.0
8495164590366239038,461859,2018-02-24 02:58:37,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,118.6941673,1.0
17753587736281506587,459351,2018-02-17 02:48:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,76.60385852,1.0
15798102635733084377,456827,2018-02-10 02:11:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,173.4289985,1.0
489346336699395143,454327,2018-02-03 02:11:58,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,61.25152557,1.0
4665396099349913389,444753,2018-01-07 07:14:09,Reward Recipient Assignment,S-TQHV-82D8-UGQM-HDGZ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11808713776429739008,444741,2018-01-07 06:25:55,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-TQHV-82D8-UGQM-HDGZ5,2.0,1.0
