ID,Height,timestamp,Type,From,To,Amount,Fee
7512498093343515575,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
5474951669767977238,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
9303333406031842327,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
18373886398072344904,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
13000190789651793098,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
9876594536405847016,153893,2015-10-15 22:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VRMF-9NRZ-YKJQ-H4P6D,38.51304417,1.0
17538593605361184761,153387,2015-10-14 11:55:13,Reward Recipient Assignment,S-VRMF-9NRZ-YKJQ-H4P6D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8267657100755475184,140593,2015-09-08 17:12:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VRMF-9NRZ-YKJQ-H4P6D,2.0,1.0
7648416533678789716,122012,2015-07-18 17:33:28,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-975W-5NXT-62YN-78ELP,95261.04630752,1.0
5535113403684050055,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
15956862674158232942,62522,2015-02-02 09:11:22,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-975W-5NXT-62YN-78ELP,200000.0,1.0
1306590946867152170,56429,2015-01-16 08:06:48,Reward Recipient Assignment,S-VRMF-9NRZ-YKJQ-H4P6D,S-VRMF-9NRZ-YKJQ-H4P6D,0.0,1.0
14464433763997466739,56100,2015-01-15 10:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,180.04475096,1.0
7396386499565778270,56044,2015-01-15 07:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,258.60667786,1.0
7557112393287304904,55974,2015-01-15 02:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,484.26099825,1.0
9751855441352466656,55960,2015-01-15 01:35:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,337.07898532,1.0
1147929623989680429,55871,2015-01-14 19:20:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,319.8241143,1.0
5946026348953955464,55771,2015-01-14 12:21:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,348.02468505,1.0
8006444163368906481,55639,2015-01-14 03:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,571.57511123,1.0
4045959903038685313,55598,2015-01-14 00:54:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,287.78044819,1.0
11476002864448800555,55522,2015-01-13 20:02:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,256.69544189,1.0
5853354107603616046,55449,2015-01-13 14:15:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,909.18433216,1.0
11505610260040342679,55440,2015-01-13 13:38:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,252.5434294,1.0
13193663759474568543,55400,2015-01-13 11:22:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,145.85846985,1.0
5667616382386073704,55373,2015-01-13 09:18:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,458.39950355,1.0
17360296115316988421,55211,2015-01-12 23:12:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,287.46418779,1.0
12766595823557676086,55200,2015-01-12 22:42:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,236.25715653,1.0
3933022151947275722,55158,2015-01-12 18:28:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,271.82087617,1.0
6226827728014286257,55099,2015-01-12 14:58:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,280.53417474,1.0
6880728602188253145,55065,2015-01-12 12:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,429.78828238,1.0
10360659464980816170,55004,2015-01-12 08:00:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,256.02422402,1.0
8823802308005084915,54996,2015-01-12 07:44:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,436.60190273,1.0
11498544098444752507,54870,2015-01-11 23:29:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,298.6143679,1.0
14178941346442559630,54748,2015-01-11 15:03:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,2493.33866294,1.0
11535184737346954700,54742,2015-01-11 14:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,347.52739242,1.0
11331381803709288017,54533,2015-01-11 00:15:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,591.84600711,1.0
2992952632610664980,54520,2015-01-10 23:20:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,300.5723289,1.0
18367389010265479621,54281,2015-01-10 07:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,285.850035,1.0
12152791894604022348,54173,2015-01-10 00:31:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,336.9584907,1.0
10808503383608449597,54166,2015-01-09 23:59:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,306.56202963,1.0
14268275022420800908,54095,2015-01-09 19:10:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,509.29391417,1.0
17697886605424575381,54008,2015-01-09 13:11:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,394.98650622,1.0
13076552857448979565,53881,2015-01-09 04:44:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,1357.77107487,1.0
11935774044953780508,53876,2015-01-09 04:33:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,317.59709704,1.0
3552654126867956417,53819,2015-01-09 00:38:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,639.68301783,1.0
6380277027196403244,53775,2015-01-08 21:30:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,491.07969149,1.0
8312202631746294989,53700,2015-01-08 16:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,4.7004106,1.0
16113393748036501881,53678,2015-01-08 14:59:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,432.62156158,1.0
16657203378642625715,53600,2015-01-08 09:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,49.10007607,1.0
14451882847510758588,53542,2015-01-08 05:56:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,486.84286072,1.0
6099311558974580280,53500,2015-01-08 03:17:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,238.74860865,1.0
2509131581717188390,53303,2015-01-07 14:03:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,403.86134135,1.0
14725514384998848161,53168,2015-01-07 05:00:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,250.83740655,1.0
16155186736879313487,53131,2015-01-07 02:26:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,533.47828571,1.0
8848135651260143878,53109,2015-01-07 01:22:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,254.56505812,1.0
4229933074573792889,53000,2015-01-06 17:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,181.69754044,1.0
14178881121767515866,52918,2015-01-06 12:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,364.99844537,1.0
9042745208420074372,52676,2015-01-05 19:55:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,457.11121651,1.0
6877835958285387508,52645,2015-01-05 18:00:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,406.90123983,1.0
2703194839457452178,52600,2015-01-05 14:45:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,247.75235031,1.0
11483561879552862319,52505,2015-01-05 08:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,380.9410693,1.0
8317607786658901401,52373,2015-01-04 23:18:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,790.25419354,1.0
6310266547035723126,52277,2015-01-04 17:20:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,433.96550822,1.0
451302384099474510,52235,2015-01-04 14:27:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,346.27859752,1.0
17446911756288261586,52179,2015-01-04 10:35:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,380.73830011,1.0
8207250481710480322,52072,2015-01-04 03:32:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,308.46609207,1.0
2476047389331007793,52053,2015-01-04 02:13:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,291.21007524,1.0
12826932447983385090,52024,2015-01-03 23:45:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,418.70672088,1.0
7181367053535204646,51729,2015-01-03 04:33:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,608.31608768,1.0
9253551338576752567,51700,2015-01-03 02:28:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,3.08697471,1.0
1642388213328429057,51668,2015-01-03 00:43:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,526.96623827,1.0
6310008495155663853,51473,2015-01-02 10:55:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,296.76610593,1.0
12498344076173396753,51427,2015-01-02 08:14:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,477.6299663,1.0
7647548375270534749,51232,2015-01-01 18:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,299.20230918,1.0
6080032987435951351,51085,2015-01-01 09:20:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,502.39499511,1.0
16868854049439453357,51017,2015-01-01 04:35:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,426.10191417,1.0
4629697129599586850,50800,2014-12-31 13:57:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,7.96821832,1.0
7397328552625193018,50774,2014-12-31 12:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,261.57907325,1.0
15132510660576853087,50725,2014-12-31 09:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,315.88470968,1.0
7682943284248324118,50700,2014-12-31 07:29:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,103.22129281,1.0
18402474079744516044,50693,2014-12-31 07:04:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,371.15527064,1.0
13181352333985479245,50565,2014-12-30 22:16:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,560.80907863,1.0
6411501955949527501,50306,2014-12-30 05:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,298.29530578,1.0
15138959548795283153,50243,2014-12-30 00:28:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,336.87652842,1.0
10916859869868120974,50226,2014-12-29 23:28:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,507.47421636,1.0
17137613769787829590,50181,2014-12-29 20:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,559.8668089,1.0
15516269247655058593,50157,2014-12-29 18:52:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,459.49565721,1.0
8978485950163971876,50093,2014-12-29 14:36:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,318.09729156,1.0
845483083592172671,49931,2014-12-29 03:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,692.35519147,1.0
9432756161888188213,49895,2014-12-29 01:45:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,616.41489294,1.0
12648802206809149554,49790,2014-12-28 18:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,299.10825142,1.0
7349500780530759639,49739,2014-12-28 15:10:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,575.06763965,1.0
13964401006963005373,49705,2014-12-28 12:48:37,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-VRMF-9NRZ-YKJQ-H4P6D,1000.0,1.0
454737509343523577,49642,2014-12-28 08:57:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,1077.32406639,1.0
7706839136185652008,49498,2014-12-27 23:16:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-VRMF-9NRZ-YKJQ-H4P6D,1946.1,1.0
18422657663490935180,49497,2014-12-27 23:13:18,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-VRMF-9NRZ-YKJQ-H4P6D,454.07,1.0
18138200547238494592,49094,2014-12-26 19:45:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,1032.99438879,1.0
140981976980500585,48984,2014-12-26 12:27:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,474.07322655,1.0
5046557390708646769,48674,2014-12-25 15:28:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,704.24697264,1.0
3527898247699138081,48649,2014-12-25 13:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,1521.81636337,1.0
3029856908274751809,48593,2014-12-25 09:32:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,405.26214493,1.0
9188327216426004321,48488,2014-12-25 02:37:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,487.35243709,1.0
3805412687730747302,48479,2014-12-25 02:01:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,580.61355536,1.0
5202850433755017695,48355,2014-12-24 18:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,396.26040049,1.0
10118017589135535637,48246,2014-12-24 10:19:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,935.92732995,1.0
7279816269852229038,48201,2014-12-24 07:20:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,223.58744569,1.0
5932960969945202220,48154,2014-12-24 04:07:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,548.06844168,1.0
15002034708651479444,48038,2014-12-23 20:25:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,1654.61887464,1.0
13270788067839678137,48033,2014-12-23 20:12:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,688.74011799,1.0
14873877070396390684,47982,2014-12-23 16:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,499.4052784,1.0
16217337944625657502,47963,2014-12-23 15:25:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,718.42590454,1.0
10480178314702341495,47947,2014-12-23 14:30:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,442.08603464,1.0
7959831218599433650,47800,2014-12-23 04:36:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,521.10700886,1.0
14635139923113616358,47521,2014-12-22 09:24:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,737.41931242,1.0
17322076581574098664,47400,2014-12-22 01:52:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,83.06650486,1.0
6646865437173723180,47369,2014-12-21 23:47:31,Reward Recipient Assignment,S-VRMF-9NRZ-YKJQ-H4P6D,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8066999543685084402,47332,2014-12-21 20:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,254.4272,1.0
12922992817401230608,47283,2014-12-21 17:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,258.41825,1.0
784690397438993125,47209,2014-12-21 12:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,302.3198,1.0
4419210601790584926,47189,2014-12-21 11:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,250.43615,1.0
6997571373934498901,47125,2014-12-21 06:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,262.4093,1.0
2281349507004992105,47023,2014-12-21 00:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,262.4093,1.0
2177439233834292610,46951,2014-12-20 19:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,274.38245,1.0
10341151039662225130,46889,2014-12-20 15:23:20,Reward Recipient Assignment,S-VRMF-9NRZ-YKJQ-H4P6D,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3457031281111326352,46563,2014-12-19 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,385.37244702,1.0
4399019119772738154,46532,2014-12-19 15:23:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VRMF-9NRZ-YKJQ-H4P6D,300.05953457,1.0
12962938678966083252,46520,2014-12-19 14:17:56,Ask Order Placement,S-VRMF-9NRZ-YKJQ-H4P6D,,0.0,1.0
15673556627463800595,46519,2014-12-19 14:16:08,Reward Recipient Assignment,S-VRMF-9NRZ-YKJQ-H4P6D,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12963332381636539460,46514,2014-12-19 13:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,254.4272,1.0
969455966488496916,46488,2014-12-19 12:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,266.40035,1.0
7960978938361796092,46406,2014-12-19 06:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,278.3735,1.0
9988098932919615471,46345,2014-12-19 02:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,282.36455,1.0
5217884279794372346,46249,2014-12-18 20:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,254.4272,1.0
5635283292797108023,46173,2014-12-18 14:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,254.4272,1.0
6772279697819542332,46112,2014-12-18 10:44:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,258.41825,1.0
14581686143963337430,46055,2014-12-18 07:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,262.4093,1.0
5992617770688134055,45989,2014-12-18 02:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,266.40035,1.0
16448629559567636328,45939,2014-12-17 23:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,258.41825,1.0
18348073711982133122,45865,2014-12-17 18:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,266.40035,1.0
1832604199041740866,45803,2014-12-17 14:13:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,278.3735,1.0
132418982001333984,44309,2014-12-13 09:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,274.38245,1.0
3158178630454483697,44248,2014-12-13 06:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,250.43615,1.0
5017206841787815405,44218,2014-12-13 03:29:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,274.38245,1.0
1739700989987109678,44164,2014-12-12 23:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,254.4272,1.0
7992010825819784080,44117,2014-12-12 21:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,270.3914,1.0
9908953512648024799,44059,2014-12-12 16:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,282.36455,1.0
9011679724989380842,44003,2014-12-12 13:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,286.3556,1.0
4395334791824269679,43956,2014-12-12 09:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,270.3914,1.0
15577807725594626265,43938,2014-12-12 08:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,266.40035,1.0
16631464786898672441,43906,2014-12-12 06:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,258.41825,1.0
8189941510048282498,43863,2014-12-12 04:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,254.4272,1.0
12924058856725753792,43754,2014-12-11 21:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,286.3556,1.0
14054707883942959112,43717,2014-12-11 18:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,274.38245,1.0
7378386322589945422,43693,2014-12-11 16:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VRMF-9NRZ-YKJQ-H4P6D,274.38245,1.0
