ID,Height,timestamp,Type,From,To,Amount,Fee
18333989790471493164,780215,2020-08-02 14:46:56,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
12979141401585355070,742256,2020-04-18 17:16:03,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0441
4878722174499687768,741164,2020-04-15 15:51:52,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-S7MX-CK3S-SGA5-2T5TH,10.0,0.05145
16594325707252980340,739852,2020-04-12 00:04:10,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-DR4R-SH8J-7CR3-BFT8M,11.0,0.0294
2675594792828057126,737910,2020-04-06 13:55:23,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-74L5-6826-6UA9-DRVCX,2.0,0.05145
13221789971860593679,737761,2020-04-06 03:19:05,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-WQZT-FQEN-R7CS-8WHL4,5.0,0.03675
2996816746518390342,737729,2020-04-06 01:49:36,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.00735
11943132082028255142,736957,2020-04-03 21:37:49,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0294
9253240277291776524,736952,2020-04-03 21:25:57,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-DR4R-SH8J-7CR3-BFT8M,7.0,0.0588
18092390680251069366,736314,2020-04-02 02:11:15,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
5820100533244070037,734467,2020-03-27 22:43:30,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-DCSW-ZXDT-72T4-DHSEP,1.0,0.0588
8866159476918525383,734023,2020-03-26 16:49:30,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.0441
16313054729676637117,733361,2020-03-24 19:57:01,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-6VK9-A87F-6VUR-GG9NP,6.0,0.0147
13049274381814305505,733116,2020-03-24 03:48:25,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.0441
15866539296312847899,732431,2020-03-22 05:45:26,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0294
18086651234613035943,732399,2020-03-22 03:58:33,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-DR4R-SH8J-7CR3-BFT8M,8.0,0.0294
5152602065460364053,730453,2020-03-16 17:20:54,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.0441
10657460627229666671,730096,2020-03-15 17:27:46,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.03675
16051413119003050868,729836,2020-03-14 23:40:22,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-KCAR-MKVX-C653-25QCL,1.0,0.0441
3482373959475143137,729721,2020-03-14 16:10:18,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-JVAP-ADNS-2TJM-BHXQL,11.0,0.0441
3165682135680827751,727804,2020-03-09 07:03:07,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-5H5C-5KT2-F7X5-FWYNZ,8.0,0.0441
3857107536641535438,726754,2020-03-06 08:56:02,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-DR4R-SH8J-7CR3-BFT8M,2.0,0.05145
1622749518058417721,723668,2020-02-26 17:40:18,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.00735
8113792215945069379,722175,2020-02-22 13:08:57,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-JRNB-4KU4-YHQK-77AD4,6.0,0.0294
7565389799263490685,721932,2020-02-21 21:00:52,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-DR4R-SH8J-7CR3-BFT8M,4.0,0.03675
1041659217460117570,721762,2020-02-21 09:33:17,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-DR4R-SH8J-7CR3-BFT8M,4.0,0.0147
11327840097755757254,721438,2020-02-20 11:26:06,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-DR4R-SH8J-7CR3-BFT8M,5.0,0.0588
16352281478574826290,721244,2020-02-19 22:34:07,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0588
14771679467405019794,720552,2020-02-18 00:02:54,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-2AQN-7E48-MCFB-46BFM,1.0,0.02205
6022248681309085995,718989,2020-02-13 15:19:04,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-DR4R-SH8J-7CR3-BFT8M,12.0,0.05145
558541233615849267,717051,2020-02-08 04:27:12,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.00735
8099949483081187786,714643,2020-02-01 10:59:23,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-MES6-576B-TD7H-DNL2S,7.0,0.0147
14068424944722130472,713566,2020-01-29 11:08:35,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-DR4R-SH8J-7CR3-BFT8M,6.0,0.0294
8412889275872128997,712581,2020-01-26 17:02:54,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.0294
7828278715078922550,712522,2020-01-26 13:29:04,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-XFAN-SHUE-C65U-CGS3M,5.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DR4R-SH8J-7CR3-BFT8M,10.0,0.06615
