ID,Height,timestamp,Type,From,To,Amount,Fee
473824447522986613,468137,2018-03-13 16:25:33,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4665.0,1.0
9269216323545415596,468123,2018-03-13 15:50:41,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,4666.0,1.0
15388308540994619588,447990,2018-01-16 08:43:31,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4259.0,1.0
7973326770940732210,447978,2018-01-16 07:42:45,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,4260.0,5.0
8730584110698282731,438154,2017-12-19 19:56:05,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,14236.0,1.0
7441532424798722048,438143,2017-12-19 19:15:54,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,3702.0,1.0
11802040901931108329,438142,2017-12-19 19:13:45,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,10535.0,1.0
3471684313311024300,429698,2017-11-26 04:45:24,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,19343.0,1.0
10867126032708540544,429690,2017-11-26 04:03:08,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,19344.0,5.0
16444897866273385403,381773,2017-07-14 17:34:04,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14746732970950748128,381766,2017-07-14 17:05:44,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,4000.0,1.0
2826050880331474845,376898,2017-07-01 02:36:22,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,17299.0,1.0
15314018443751210258,376893,2017-07-01 02:07:53,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,17300.0,2.0
2125074024989500029,362847,2017-05-22 20:30:41,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,45499.0,1.0
17425657324150656772,362845,2017-05-22 20:20:02,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-QWY8-CXMK-YKC7-CQKY5,45500.0,5.0
7903120309767681587,359311,2017-05-12 22:43:40,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,147999.0,1.0
6080479314677747093,359306,2017-05-12 22:32:07,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,54000.0,5.0
1750545729327421942,359305,2017-05-12 22:26:51,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,94000.0,9.0
5162982191011692146,359184,2017-05-12 14:20:23,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,76499.0,1.0
3514690690846547220,359181,2017-05-12 14:10:11,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,76500.0,8.0
2088048907580266643,346370,2017-04-06 17:51:17,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,82999.0,1.0
15968478517792896171,346369,2017-04-06 17:43:49,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,83000.0,8.0
14795057315792538951,346329,2017-04-06 14:38:14,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
12725525647845698674,346326,2017-04-06 14:30:19,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,28000.0,3.0
11962392985505192571,345219,2017-04-03 13:15:56,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6430466979762849869,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,2.0,1.0001
10800205342502599758,335061,2017-03-06 03:19:12,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4988346726463295842,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,1.0,1.0
1552519309052739895,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,1.0,3.0
8940530795982225146,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,2.0,2.0
49253907786371946,334704,2017-03-05 03:15:43,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10866453658715080571,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,3.0,3.0
16300939140190799175,334557,2017-03-04 16:56:56,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14242191910452634688,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,3.0,1.0
9955104491765588267,334383,2017-03-04 05:28:40,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
648348528128458308,334371,2017-03-04 04:30:27,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13674641307003213636,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,3.0,3.0
654274707140272392,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,20.0,1.0
2958715005899152635,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,2.0,1.0
1263461239589878214,333584,2017-03-01 23:43:47,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9024782125692768634,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,5.0,2.0
1936070598280816538,332879,2017-02-28 00:13:58,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8052305859945622511,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,6.0,5.0
5649928354257239131,332521,2017-02-27 00:11:18,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9940383557416847665,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,5.0,5.0
12459960053639423493,332191,2017-02-26 02:07:27,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8921085160745980127,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,12.0,2.0
13156517076478769003,332108,2017-02-25 20:41:10,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6442833614748009624,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,2.0,2.0
15004463692152641028,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,2.0,2.0
964878210316266444,331835,2017-02-25 02:36:56,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14509361904478155476,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,4.0,4.0
16586588400737340080,331783,2017-02-24 22:34:24,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8187561580515661415,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWY8-CXMK-YKC7-CQKY5,2.0,1.0
6402329687226487342,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,2.0,1.0
6484289768866404699,331594,2017-02-24 10:18:37,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14625497188704790118,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,2.0,1.0
8383598977139989781,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,2.0,1.0
5759920021155162053,331211,2017-02-23 08:36:04,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4714199788109186587,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,5.0,2.0
6779812649904106852,331173,2017-02-23 06:15:55,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4433651863859483871,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,5.0,2.0
6108214627743714883,331114,2017-02-23 02:01:00,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17928594939485268425,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,11.0,2.0
18358463942719787864,331077,2017-02-22 23:43:55,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3085693891572617685,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,14.0,2.0
16935915994225957376,331045,2017-02-22 21:39:05,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11893695883957674892,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,8.0,2.0
10422980507976068287,330300,2017-02-20 19:38:58,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3879935857575559859,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,10.0,2.0
15596065785240021352,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,2.0,2.0
18394448181237079319,329350,2017-02-18 03:26:16,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5675783226560550671,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,3.0,2.0
11965245631053068448,329276,2017-02-17 22:49:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18222181748324287336,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,10.0,6.0
14096569292413037152,329196,2017-02-17 17:17:04,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13854050209207258581,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,6.0,6.0
13612629815909204809,328975,2017-02-17 02:51:54,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7949902541547682947,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,5.0,1.0
4914190826508179139,328623,2017-02-16 02:39:46,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12662153842959820833,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,5.0,1.0
14452975016225255839,328573,2017-02-15 23:18:49,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3192631151989706613,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,12.0,1.0
2812122302461511464,328530,2017-02-15 20:33:44,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9886970884515309685,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,7.0,3.0
5254252720694040351,328498,2017-02-15 18:22:34,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
532843736270321552,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,10.0,3.0
12487405385609887395,328238,2017-02-15 01:22:26,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8217159313851732662,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,10.0,3.0
14724757629972229392,328174,2017-02-14 20:44:25,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14724667504466131306,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,20.0,1.0
2006916233129465435,327863,2017-02-13 23:48:22,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4634795949054647670,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWY8-CXMK-YKC7-CQKY5,10.0,1.0
14194962440421581824,324563,2017-02-04 18:37:21,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,269999.0,1.0
14311059149099991227,324559,2017-02-04 18:24:01,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-QWY8-CXMK-YKC7-CQKY5,270000.0,27.0
8578594766319045259,313151,2017-01-03 20:34:41,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
15949356787091900082,313100,2017-01-03 17:07:00,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-QWY8-CXMK-YKC7-CQKY5,12001.0,1.0
10142616208689157309,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
10594007527616339087,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11839653347646920754,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,17294.0,1.0
14177260963093235869,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
903029909983078279,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5260222998720247525,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
8019473994696188856,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
8448345794911932925,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9063877497263039881,310669,2016-12-27 21:59:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1894.0,1.0
9878569358660465914,310650,2016-12-27 20:48:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,17295.0,1.0
2210940456670316970,310645,2016-12-27 20:35:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,3200.0,1.0
8671939614852251676,310642,2016-12-27 20:24:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,2800.0,1.0
16782474728619770483,310641,2016-12-27 20:17:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,2800.0,1.0
7755526417714661551,310641,2016-12-27 20:17:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,2500.0,1.0
3156938887388166856,310637,2016-12-27 19:51:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,2000.0,1.0
9699089586251607692,310634,2016-12-27 19:42:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1995.0,1.0
14377917296126660072,310631,2016-12-27 19:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1895.0,1.0
17779199935201288888,310629,2016-12-27 19:22:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
8385640754106336059,310627,2016-12-27 19:13:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1295.0,1.0
15563404977504533517,310621,2016-12-27 18:56:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
4019476224898733320,308144,2016-12-20 20:35:24,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
15379721302147632876,308138,2016-12-20 20:16:28,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-QWY8-CXMK-YKC7-CQKY5,8000.0,1.0
13323072714419859424,308069,2016-12-20 15:22:19,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1591394862233413888,308067,2016-12-20 15:18:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
3497982797203027944,307931,2016-12-20 06:22:57,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,9494.0,1.0
4545236067408030564,307927,2016-12-20 06:10:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,9495.0,1.0
6266275293539443407,307926,2016-12-20 05:56:39,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14469005721755416679,307922,2016-12-20 05:49:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1000.0,1.0
15502870084331235582,307920,2016-12-20 05:42:43,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
14797011583458149634,307917,2016-12-20 05:34:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1595.0,1.0
1040222579071163201,307917,2016-12-20 05:34:57,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
8974431335284496941,307914,2016-12-20 05:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
14606639963051520247,307911,2016-12-20 05:10:16,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
10666141007539183481,307910,2016-12-20 05:00:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1095.0,1.0
18058364478191539202,307910,2016-12-20 05:00:12,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
1238605324813319060,307907,2016-12-20 04:50:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
5009913127307255681,307907,2016-12-20 04:50:07,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
2139005900405056085,307904,2016-12-20 04:36:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
10902869034381093652,307854,2016-12-20 00:55:15,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
7427555243778612307,307852,2016-12-20 00:39:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,9995.0,1.0
18209538155724082765,307848,2016-12-20 00:25:33,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
14522470383811093049,307846,2016-12-20 00:16:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1195.0,1.0
14524147068242595103,307846,2016-12-20 00:16:52,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
2672666062236017042,307846,2016-12-20 00:16:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1095.0,1.0
11764834444740906346,307844,2016-12-19 23:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,1495.0,1.0
18420477182166707985,307844,2016-12-19 23:55:08,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
13227291205347662559,307841,2016-12-19 23:43:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
4915117451550203579,307841,2016-12-19 23:43:53,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
9072259779159045622,307837,2016-12-19 23:33:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,995.0,1.0
16411355826246278499,302363,2016-12-04 16:27:20,Ordinary Payment,S-QWY8-CXMK-YKC7-CQKY5,S-R8SQ-TUEM-DTHQ-7ATA3,60494.0,1.0
16390613148190327117,302360,2016-12-04 16:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QWY8-CXMK-YKC7-CQKY5,60495.0,1.0
