ID,Height,timestamp,Type,From,To,Amount,Fee
10753403563354985179,850226,2021-02-13 07:05:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L98M-45PQ-ZHCN-4QLPB,0.0,0.02205
3375248844081086713,850224,2021-02-13 07:00:12,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,40.0,0.0441
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L98M-45PQ-ZHCN-4QLPB,1e-08,0.6909
7395049011638528566,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,40.03,1.0
7787940016280806872,447196,2018-01-14 03:20:55,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7739552739664681259,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,50.48,1.0
16337666409849683469,407504,2017-09-25 02:54:50,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11107369617793771305,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,51.32999999,1.0
7761844647811055395,405210,2017-09-18 16:57:28,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
13906397955865458873,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,51.61,1.0
11267164060477874030,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,7.0,1.0
18416464789986619428,401574,2017-09-08 13:10:19,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
5565857608194828826,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L98M-45PQ-ZHCN-4QLPB,46.0,1.0
651648387112244079,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L98M-45PQ-ZHCN-4QLPB,24.0,1.0
3017881451485336798,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L98M-45PQ-ZHCN-4QLPB,22.5,1.0
3241465618218201831,399838,2017-09-03 16:18:15,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
13677725594874251183,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,54.59,1.0
4752816158886786262,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,19.0,1.0
11561058155582269062,397328,2017-08-27 15:42:57,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,448.0,1.0
17679298360846705720,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,25.82,1.0
3440908037526481311,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,24.82,1.0
1708529365483514884,396479,2017-08-25 06:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,337.84,1.0
15271196374895446706,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,40.0,1.0
14992514949850750913,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,20.0,1.0
13504718611941766937,394237,2017-08-19 00:46:57,Ordinary Payment,S-L98M-45PQ-ZHCN-4QLPB,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
6503580508984421895,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,63.85999999,1.0
2207360300027057131,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,0.16536203,1.0
11753321972962843269,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,2.9831807,1.0
11882969971643159627,391409,2017-08-11 02:42:54,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13137133911514340475,391330,2017-08-10 21:18:19,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2752097589090460018,391254,2017-08-10 16:10:55,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6243137046370785212,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,27.13289696,1.0
2786913647991354028,390554,2017-08-08 16:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,11.87221601,1.0
10224034541238024770,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,10.23633875,1.0
9525283722039791466,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,5.89860181,1.0
8514268873711635372,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L98M-45PQ-ZHCN-4QLPB,3.73907183,1.0
82384534828988024,388814,2017-08-03 20:14:15,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3400070911111528105,388809,2017-08-03 20:03:17,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
532104532742953029,388804,2017-08-03 19:26:18,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16291178616928804917,388799,2017-08-03 19:07:54,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2199963088751707732,388794,2017-08-03 18:53:53,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4222566297047132488,388323,2017-08-02 11:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L98M-45PQ-ZHCN-4QLPB,312.16,1.0
15557567960662306138,387740,2017-07-31 20:48:32,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6530666442330718705,369473,2017-06-10 08:29:59,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7773493879912538586,369442,2017-06-10 06:26:09,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16040983913808757168,369437,2017-06-10 06:05:56,Reward Recipient Assignment,S-L98M-45PQ-ZHCN-4QLPB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1670804434959499194,369436,2017-06-10 06:04:41,Account Update,S-L98M-45PQ-ZHCN-4QLPB,,0.0,1.0
18350990055170018138,369435,2017-06-10 06:00:50,Ordinary Payment,S-CE9L-46V8-P9EA-FVWKF,S-L98M-45PQ-ZHCN-4QLPB,7.0,1.0
