ID,Height,timestamp,Type,From,To,Amount,Fee
4145513350288579230,780200,2020-08-02 13:47:03,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-4Y3L-HTP3-9HX5-2QU9P,9.3091,0.0441
7880590700845687700,742203,2020-04-18 14:04:57,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.0294
9356059240242820836,741044,2020-04-15 08:07:50,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-6XEX-YXQR-PGJP-8GBMZ,4.0,0.0147
4458495074216816827,741042,2020-04-15 07:42:54,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-6XEX-YXQR-PGJP-8GBMZ,3.0,0.03675
5935332438032561710,739149,2020-04-10 01:03:12,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.02205
11867611816990067387,737852,2020-04-06 10:03:38,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-9MV7-3JAD-853X-5DE6D,6.0,0.02205
12433053313766921322,737475,2020-04-05 08:02:53,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-242E-CHYK-48ME-4EGRF,3.0,0.05145
1507547953007618030,734303,2020-03-27 11:45:09,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-6KT9-ZTCV-WS85-3DBBB,5.0,0.0588
2753482067210995919,734119,2020-03-26 23:09:42,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-GU5D-3BJH-5H33-2LX4M,16.0,0.03675
16480262350260295095,733689,2020-03-25 18:13:40,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.05145
12241039867534398827,732838,2020-03-23 09:00:19,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.0588
10817935130165717633,731963,2020-03-20 22:38:41,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.0441
2697520796931499175,731942,2020-03-20 21:26:24,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-6XEX-YXQR-PGJP-8GBMZ,19.0,0.03675
5485085575228713909,731565,2020-03-19 19:29:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-6XEX-YXQR-PGJP-8GBMZ,6.0,0.03675
18444932673866646076,731003,2020-03-18 05:42:08,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-UU9V-N7QE-YFN9-D2TMG,4.0,0.0441
4504378345094531872,730285,2020-03-16 06:00:34,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-6XEX-YXQR-PGJP-8GBMZ,3.0,0.03675
17036934415210872901,729915,2020-03-15 05:08:41,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-ZRKB-AXFD-2ZUJ-6K3RH,17.0,0.0441
10240548799514060434,729646,2020-03-14 11:14:34,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-6XEX-YXQR-PGJP-8GBMZ,17.0,0.03675
6962291258700510265,729499,2020-03-14 01:11:59,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.0294
17382552827355767997,724761,2020-02-29 18:52:05,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-DAHW-QZUR-BVZJ-8W5JU,10.0,0.02205
7762661361362469548,724565,2020-02-29 05:36:20,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-6XEX-YXQR-PGJP-8GBMZ,4.0,0.02205
12658702221553367494,724441,2020-02-28 21:29:32,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.05145
10037389772634460697,724353,2020-02-28 15:37:53,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-6XEX-YXQR-PGJP-8GBMZ,5.0,0.0588
11736643795582364709,722822,2020-02-24 08:27:06,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-B776-W8NZ-HGCF-CMJFK,6.0,0.0147
6505982707798082817,721710,2020-02-21 05:51:22,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.00735
10564483886917709680,721554,2020-02-20 19:17:48,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-DC77-JB2S-KG74-4HSBT,7.0,0.0147
17559029072749790554,721169,2020-02-19 17:48:31,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6XEX-YXQR-PGJP-8GBMZ,10.0,0.0441
2689056751431570745,721099,2020-02-19 13:16:59,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-7MLQ-DL7C-2KT9-5ETET,14.0,0.0147
373703740267846598,719932,2020-02-16 06:40:31,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-7KAR-SDN9-UKQ3-88DXS,2.0,0.0294
10914223229532641142,719550,2020-02-15 04:50:58,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-6XEX-YXQR-PGJP-8GBMZ,16.0,0.0294
13442199372610360587,718736,2020-02-12 22:18:01,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0588
5483056015508328673,716967,2020-02-07 23:09:54,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6XEX-YXQR-PGJP-8GBMZ,2.0,0.0441
3097999438584410247,713604,2020-01-29 13:25:06,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-TARG-JPKW-NUDU-CK8DE,1.0,0.0294
1841563895648325682,713559,2020-01-29 10:37:38,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-3DX6-7GZX-EU3X-AZRE4,1.0,0.05145
16809844005982500604,713391,2020-01-28 23:24:42,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0588
8928937830572354290,713184,2020-01-28 09:29:19,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-JM7N-9HRH-M89C-G7XCS,3.0,0.0441
17091586904779605111,713137,2020-01-28 06:17:48,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.05145
2969869206379244471,713018,2020-01-27 22:02:59,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-HMHP-7P2T-X9YK-H7TLF,17.0,0.0294
13174321471978679119,712987,2020-01-27 19:59:46,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-6XEX-YXQR-PGJP-8GBMZ,14.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XEX-YXQR-PGJP-8GBMZ,10.0,0.0588
