ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQD7-P9KZ-8H8H-9ZPSF,1e-08,0.1764
9959005016425304481,288680,2016-10-27 06:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
14918631271965225281,288309,2016-10-26 06:25:12,Reward Recipient Assignment,S-NQD7-P9KZ-8H8H-9ZPSF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13286593088999998280,288282,2016-10-26 04:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
8710695191246171468,287965,2016-10-25 07:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
7417493899935242207,287964,2016-10-25 07:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
14070647429518621050,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
7647296501410249343,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
7626531859297663144,287184,2016-10-23 02:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
6275484658972505436,286485,2016-10-21 03:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NQD7-P9KZ-8H8H-9ZPSF,3.0,1.0
15770515913673909917,286248,2016-10-20 12:14:33,Reward Recipient Assignment,S-NQD7-P9KZ-8H8H-9ZPSF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13615281776280904724,286247,2016-10-20 12:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
10004615134041919225,285552,2016-10-18 13:14:07,Ordinary Payment,S-NQD7-P9KZ-8H8H-9ZPSF,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
2715973048431004725,285547,2016-10-18 13:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQD7-P9KZ-8H8H-9ZPSF,5.0,1.0
