ID,Height,timestamp,Type,From,To,Amount,Fee
1524566068589605681,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
10334430907892945741,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
10954533538756983637,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
11143265611082164716,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
4183526280694518228,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
6678509106393851412,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
8107445552423586739,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,1.0,1.0
3375808909373833358,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQA6-85AB-5BUX-6YXXY,0.0,1.0
11016226232787601377,14903,2014-09-22 04:38:45,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,265.0,1.0
636286942941170822,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,250.37,1.0
3137893326454131513,14507,2014-09-21 01:46:28,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1300.0,1.0
10271809425873014674,14448,2014-09-20 21:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,259.68,1.0
18178322547366111145,14286,2014-09-20 10:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,255.025,1.0
11681768694357076950,14071,2014-09-19 20:14:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,259.68,1.0
8606185321507173758,13961,2014-09-19 13:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,259.68,1.0
3865356920662115156,13717,2014-09-18 20:36:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,250.37,1.0
2516522732788239785,13690,2014-09-18 18:43:50,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1020.0,1.0
14140211029935566043,13548,2014-09-18 09:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,255.025,1.0
14372079079384150945,13483,2014-09-18 04:51:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,259.68,1.0
12259141527473544467,13304,2014-09-17 17:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,250.37,1.0
7194478666343285409,13201,2014-09-17 09:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,250.37,1.0
16580916439052752763,13080,2014-09-17 02:09:35,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1002.0,1.0
15222026304499942357,13060,2014-09-17 00:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,250.37,1.0
8842186201103493283,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,250.37,1.0
12439294922188324039,12765,2014-09-16 04:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,255.025,1.0
11424274618311317711,12677,2014-09-15 22:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,264.335,1.0
17413410103456753897,12640,2014-09-15 20:16:14,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,2000.0,2.0
10643382107866734508,12620,2014-09-15 19:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,255.025,1.0
5027441427105777193,12457,2014-09-15 08:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,259.68,1.0
15715782160134961600,12360,2014-09-15 01:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,501.74,1.0
11890240738266418497,12189,2014-09-14 14:13:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,501.74,1.0
18001307715766877540,11939,2014-09-13 21:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,507.13,1.0
9131015793056431602,11666,2014-09-13 03:03:41,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,510.0,1.0
14174027703679474653,11603,2014-09-12 22:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,511.05,1.0
2645874839020581921,11483,2014-09-12 14:58:01,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1555.0,2.0
3025618456603762813,11401,2014-09-12 09:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,501.74,1.0
11252620162844327826,11249,2014-09-11 23:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,501.985,1.0
4051624638678295716,10987,2014-09-11 05:43:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,511.05,1.0
8727662588721646093,10866,2014-09-10 21:22:33,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,1500.0,2.0
15531341780705798204,10832,2014-09-10 19:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,525.995,1.0
2311145622126894304,10676,2014-09-10 08:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,503.7,1.0
11446921301370650578,10594,2014-09-10 03:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,503.7,1.0
3472373367259424302,10261,2014-09-09 04:55:40,Reward Recipient Assignment,S-CQA6-85AB-5BUX-6YXXY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10391904472637405035,10201,2014-09-09 01:16:56,Ordinary Payment,S-CQA6-85AB-5BUX-6YXXY,S-FWC7-3JJX-T3FN-DF3WK,501.0,1.0
18146111393211671292,10201,2014-09-09 01:16:56,Reward Recipient Assignment,S-CQA6-85AB-5BUX-6YXXY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5564626517778854190,10196,2014-09-09 00:49:11,Reward Recipient Assignment,S-CQA6-85AB-5BUX-6YXXY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14066807948902742732,10194,2014-09-09 00:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CQA6-85AB-5BUX-6YXXY,513.5,1.0
14578038802637318886,9419,2014-09-06 20:57:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CQA6-85AB-5BUX-6YXXY,2.0,1.0
10882031429399821028,9280,2014-09-06 11:45:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CQA6-85AB-5BUX-6YXXY,2.0,1.0
15717421962613705106,9164,2014-09-06 03:40:32,Reward Recipient Assignment,S-CQA6-85AB-5BUX-6YXXY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3122767965032016259,9159,2014-09-06 03:29:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CQA6-85AB-5BUX-6YXXY,2.0,1.0
3125676389652788372,9155,2014-09-06 03:19:10,Alias Assignment,S-CQA6-85AB-5BUX-6YXXY,,0.0,1.0
6420172088190488899,9155,2014-09-06 03:19:10,Account Update,S-CQA6-85AB-5BUX-6YXXY,,0.0,1.0
15758863165295674831,9153,2014-09-06 03:07:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CQA6-85AB-5BUX-6YXXY,2.0,1.0
