ID,Height,timestamp,Type,From,To,Amount,Fee
7313176786073389154,859342,2021-03-10 15:17:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
7779141903809199574,859335,2021-03-10 14:51:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.64300073,0.0147
18126054038842071111,857097,2021-03-04 09:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
749462191437221318,857090,2021-03-04 08:58:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.88819433,0.0147
16596437234342612110,856645,2021-03-03 03:19:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
18205174395863314554,856638,2021-03-03 02:51:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.05752024,0.0147
8782347854137229453,856494,2021-03-02 17:19:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
7390311274814416196,856487,2021-03-02 16:52:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.70194095,0.0147
17287966185261818193,856191,2021-03-01 21:12:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
11284190060169941517,856190,2021-03-01 21:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.66819599,0.0147
10682353598802737613,855989,2021-03-01 07:40:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
4585638508893477451,855982,2021-03-01 07:11:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.0564359,0.0147
592202117326185552,855749,2021-02-28 15:40:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
4062024454693713144,855742,2021-02-28 15:12:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.56220805,0.0147
6008067985243329111,855447,2021-02-27 19:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
104556148121924317,855446,2021-02-27 19:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.58929261,0.0147
9135851581551023112,855155,2021-02-27 00:01:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
9207834084983841057,855148,2021-02-26 23:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.50495521,0.0147
14232353535151504345,854856,2021-02-26 04:08:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
14742777182789313173,854849,2021-02-26 03:42:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.50070242,0.0147
15200101243322041725,854551,2021-02-25 07:37:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
1104336180745741688,854544,2021-02-25 07:09:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.58372665,0.0147
10617753115812622327,854247,2021-02-24 11:21:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
14653044046229732826,854246,2021-02-24 11:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.70030226,0.0147
1709255802336569792,853952,2021-02-23 15:44:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
355075200316475972,853951,2021-02-23 15:39:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99721249,0.0147
3685535765944296763,853800,2021-02-23 05:33:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
13186414058550222969,853794,2021-02-23 05:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.76264447,0.0147
10834804173237933104,853459,2021-02-22 06:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.75097971,0.0147
15384916114303880633,853194,2021-02-21 13:09:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98646712,0.0147
5241882438490924334,853016,2021-02-21 01:06:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.01214377,0.0147
13184312495411899268,852861,2021-02-20 15:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.84656094,0.0147
2777366473358166912,852588,2021-02-19 20:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.02781467,0.0147
3416693176692551037,852448,2021-02-19 11:25:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
15075267530917434599,852447,2021-02-19 11:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.80725028,0.0147
7819253802009968356,852177,2021-02-18 17:14:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
11618552009510271329,852170,2021-02-18 16:41:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.18520491,0.0147
8935587853614965144,852069,2021-02-18 10:09:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
4582027520091131697,852062,2021-02-18 09:42:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00887018,0.0147
18273789630584777793,851851,2021-02-17 19:28:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
7716149981930937088,851847,2021-02-17 19:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.74439955,0.0147
5432986419865916844,851542,2021-02-16 23:03:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
9931837903732212559,851541,2021-02-16 22:59:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.71626037,0.0147
16549279058336597388,851252,2021-02-16 03:42:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
1438549114679721728,851245,2021-02-16 03:11:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99026967,0.0147
15127860650820654116,851105,2021-02-15 17:48:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
15844276432359536523,851098,2021-02-15 17:21:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.81232989,0.0147
10918670305444487448,850829,2021-02-14 23:15:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
6060555593332627105,850821,2021-02-14 22:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.11483388,0.0147
16319342677558822872,850714,2021-02-14 15:41:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
16045769795438192315,850713,2021-02-14 15:36:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.03247873,0.0147
7958472759735767224,850539,2021-02-14 04:00:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
5735412710990757046,850532,2021-02-14 03:30:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98624575,0.0147
12930585475635101656,850207,2021-02-13 05:54:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
13784490567764678104,850200,2021-02-13 05:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99094245,0.0147
1036773010149293390,850057,2021-02-12 19:48:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
13059250929896608087,850049,2021-02-12 19:19:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.07960955,0.0147
6227888354719417109,849936,2021-02-12 11:38:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
1473652656648456200,849935,2021-02-12 11:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,3.00772139,0.0147
1353337089310892676,849845,2021-02-12 05:33:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
18284926487325062074,849838,2021-02-12 05:03:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.11597673,0.0147
1032866093236757661,849463,2021-02-11 04:13:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
2882352261519372438,849456,2021-02-11 03:43:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99404942,0.0147
15025052448688868706,849310,2021-02-10 18:04:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
10161918474799229994,849303,2021-02-10 17:35:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.79178649,0.0147
13731524446326711848,848868,2021-02-09 12:24:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
3671115841981034044,848861,2021-02-09 11:57:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.10530001,0.0147
18134221034708633160,848459,2021-02-08 09:18:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
14438735506151491630,848452,2021-02-08 08:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98688428,0.0147
9135550852100508401,848139,2021-02-07 11:49:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
1365715032749026660,848131,2021-02-07 11:16:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.10206522,0.0147
7760005537686599353,848021,2021-02-07 03:53:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
12779930152465234221,848020,2021-02-07 03:48:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98579274,0.0147
15399821499072645658,847847,2021-02-06 16:25:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
2196312068960178893,847839,2021-02-06 15:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00385983,0.0147
6459262301555294256,847656,2021-02-06 03:32:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
5286529657334497315,847654,2021-02-06 03:22:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00534694,0.0147
839165122965059110,847508,2021-02-05 17:52:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
3625368462308135846,847501,2021-02-05 17:23:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.11308482,0.0147
12390654524056128178,847360,2021-02-05 07:50:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
12360638062483586680,847354,2021-02-05 07:27:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.03747587,0.0147
7722452485682499852,847223,2021-02-04 22:51:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
2258049051585735223,847217,2021-02-04 22:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98532042,0.0147
10061253077158575129,847113,2021-02-04 15:22:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
2919011152868898910,847105,2021-02-04 14:49:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98606896,0.0147
12438013093810011761,846911,2021-02-04 02:02:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
13164313383050571286,846904,2021-02-04 01:34:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00298608,0.0147
10960187076858255057,846764,2021-02-03 16:13:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
791166400294154763,846757,2021-02-03 15:49:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99399584,0.0147
11728314077499771255,846619,2021-02-03 06:29:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
4875373537494389148,846612,2021-02-03 05:59:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98530345,0.0147
8301239727261121692,846323,2021-02-02 10:40:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
17096256436519481939,846316,2021-02-02 10:08:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98641549,0.0147
8760035249381321555,846168,2021-02-02 00:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
14992831686729656180,846161,2021-02-02 00:03:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.02731681,0.0147
8546732793886137443,846049,2021-02-01 16:21:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
10657731051368571052,846042,2021-02-01 15:52:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98530003,0.0147
1984414177593128524,845864,2021-02-01 04:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
18195887590369831728,845863,2021-02-01 04:08:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98530143,0.0147
13787372519205801888,845746,2021-01-31 20:13:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
1042618062565662304,845745,2021-01-31 20:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98537973,0.0147
9316834594542527468,845604,2021-01-31 10:47:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
14620103231662620243,845596,2021-01-31 10:14:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99415039,0.0147
14302066593392432673,845427,2021-01-30 22:55:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
7399685917528436391,845420,2021-01-30 22:27:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98532359,0.0147
9436488486387030386,845294,2021-01-30 14:09:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
13267805053148186359,845286,2021-01-30 13:35:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98662073,0.0147
10277101911366298158,845136,2021-01-30 03:38:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
2632950733943680307,845135,2021-01-30 03:33:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.02294094,0.0147
13864097537817541413,844962,2021-01-29 15:56:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.03675
5197771816075171631,844961,2021-01-29 15:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.02193481,0.0147
14010416613189798732,844847,2021-01-29 08:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00734605,0.0147
7858204514133794212,844629,2021-01-28 17:44:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.1025895,0.0147
13424807607001969226,844482,2021-01-28 07:57:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.99439494,0.0147
2380413352623339127,844405,2021-01-28 02:48:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,0.98574384,0.0147
2904120570706927858,842102,2021-01-21 17:21:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
8458187282070622190,842100,2021-01-21 17:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.03114862,0.0147
12828575080499655826,841953,2021-01-21 07:13:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
8809067389355858780,841952,2021-01-21 07:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00016605,0.0147
4609113326615921070,841802,2021-01-20 21:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
3552395270100463147,841801,2021-01-20 21:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.09168083,0.0147
7026960788655864701,841654,2021-01-20 11:15:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.03675
15401316600955604206,841653,2021-01-20 11:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.03314348,0.0147
7580128896212602550,841520,2021-01-20 02:18:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
4574975230432684767,841511,2021-01-20 01:39:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.039035,0.0147
925106822647263976,841431,2021-01-19 20:24:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
8375751773893438293,841428,2021-01-19 20:11:22,Ordinary Payment,S-6FZQ-Z6CZ-W27B-EASEE,S-Y3RT-LCYX-ZZ4F-BMSKR,53.0,0.1
8536717742057463076,841356,2021-01-19 15:13:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
11539638896474751997,841349,2021-01-19 14:51:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.25078209,0.0147
5954216596826715855,841161,2021-01-19 02:27:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.26155344,0.0147
1803644599753022180,841011,2021-01-18 16:36:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.13501526,0.0147
16497413096110761952,840904,2021-01-18 09:24:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
10257418307289019463,840896,2021-01-18 08:49:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.19646223,0.0147
16372037486688723235,840755,2021-01-17 23:14:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
2680949723810882893,840748,2021-01-17 22:47:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.3043434,0.0147
558462679621147172,840589,2021-01-17 12:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
9454509731257975446,840587,2021-01-17 12:08:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.23941869,0.0147
13257041369791980023,840447,2021-01-17 02:50:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
971920950731917597,840440,2021-01-17 02:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.34446941,0.0147
10646706866896049614,840292,2021-01-16 16:33:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
6424470648917553941,840285,2021-01-16 16:06:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.3577154,0.0147
9703382538967032551,840127,2021-01-16 05:25:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.30602341,0.0147
9861422520791790020,839990,2021-01-15 20:13:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
3068201212528153318,839983,2021-01-15 19:50:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.36285102,0.0147
10255993987065877791,839838,2021-01-15 10:08:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
16378686829630857343,839837,2021-01-15 10:03:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.41387143,0.0147
7247599664434559682,839687,2021-01-15 00:01:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.39800157,0.0147
1548435443356365882,839537,2021-01-14 14:06:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
12859990003689396383,839536,2021-01-14 14:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.43478919,0.0147
2423266685580731333,839395,2021-01-14 04:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
13243783987368225051,839388,2021-01-14 04:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.59596783,0.0147
3624242497767721338,839218,2021-01-13 16:50:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0294
10219908451151964057,839217,2021-01-13 16:45:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.52816966,0.0147
16358518859283457715,839064,2021-01-13 06:43:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.07191496,0.0147
13857614251101532136,838948,2021-01-12 23:00:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.86545416,0.0147
