ID,Height,timestamp,Type,From,To,Amount,Fee
12528791582725692360,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AM9V-TWME-7H4Q-8GTTD,1e-07,1.0
10010249241407676665,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AM9V-TWME-7H4Q-8GTTD,0.0,1.0
6117794669497254407,351955,2017-04-22 08:48:24,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,3350.0,1.0
3312815703711691112,351438,2017-04-20 22:00:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,169.72510271,1.0
5994112656859463946,351074,2017-04-19 21:17:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1182.44535737,1.0
14636861821466529977,350858,2017-04-19 06:49:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1095.84864759,1.0
1545106224089878993,350582,2017-04-18 12:16:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,741.32761682,1.0
4861692448810640560,350288,2017-04-17 16:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,163.26646867,1.0
5335796403686988570,349976,2017-04-16 19:30:15,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,1310.0,1.0
12372397553817617565,349907,2017-04-16 15:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,216.91799588,1.0
10956903695348716532,349545,2017-04-15 15:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1088.58525257,1.0
6403843819787448804,349471,2017-04-15 09:58:17,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,4840.0,1.0
8152038368370642380,349349,2017-04-15 01:59:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,178.95446125,1.0
16284416861042718722,348989,2017-04-14 01:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,305.7297948,1.0
5154685153362581781,348818,2017-04-13 14:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,357.32984032,1.0
5861078360598381451,348464,2017-04-12 14:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1039.66128941,1.0
16353244458989825712,348442,2017-04-12 13:04:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,241.33693885,1.0
3152317746685762332,348082,2017-04-11 12:15:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1019.49327426,1.0
3614274308769035630,347840,2017-04-10 20:28:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,262.18757783,1.0
16800605328345632163,347449,2017-04-09 18:33:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,159.69141017,1.0
2368444810731661720,347079,2017-04-08 17:14:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1278.94576913,1.0
17138733040217961829,346943,2017-04-08 08:22:30,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,3660.0,1.0
16455333531513217198,346930,2017-04-08 07:19:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,220.50136051,1.0
8354467875085084333,346566,2017-04-07 07:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,270.72582239,1.0
15613799234006406258,346199,2017-04-06 05:51:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,162.05539325,1.0
12483562758532495260,345839,2017-04-05 05:56:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,223.02240497,1.0
8879703131973551166,345480,2017-04-04 06:11:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,834.86804341,1.0
11832264738523920041,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,302.29706778,1.0
4815323818838734621,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,2.0,1.0001
5553181544537604823,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,295.98010787,1.0
1720881811868092480,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1351.22410819,1.0
6925152285664707067,343729,2017-03-30 07:49:27,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,3870.0,1.0
8165662655105436278,343440,2017-03-29 13:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,376.77214295,1.0
17413751633650362461,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,86.13521623,1.0
13654976647605990430,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,221.61057962,1.0
15779464937676222162,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,214.89968242,1.0
17624295749616815529,342157,2017-03-25 22:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,210.31212944,1.0
12710498730477751342,341796,2017-03-24 22:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,718.86720388,1.0
8135174654370564664,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,285.39743447,1.0
17761390113564931666,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1559.10289277,1.0
10394845701172622675,340814,2017-03-22 04:31:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,195.69572115,1.0
17963856594656117453,340566,2017-03-21 11:54:08,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,6900.0,1.0
1477785338273795354,340447,2017-03-21 03:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,282.25648038,1.0
14662604671492621469,340087,2017-03-20 03:53:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,828.30965356,1.0
6753495351220675271,340017,2017-03-19 23:08:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,936.75482563,1.0
4710641688061818238,339926,2017-03-19 16:44:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1137.62493115,1.0
4027228540571861628,339898,2017-03-19 15:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,214.27662425,1.0
4807652247379566402,339529,2017-03-18 14:29:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,307.69194922,1.0
110410925119938969,339279,2017-03-17 21:23:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1102.80960298,1.0
6812620722278557314,339200,2017-03-17 16:27:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,307.83412412,1.0
1627018236083316754,338951,2017-03-16 23:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1246.87558456,1.0
2536219499986050186,338787,2017-03-16 13:03:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,338.96075398,1.0
8296962633419861416,338576,2017-03-15 22:25:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,197.95840001,1.0
10891440984855246341,338207,2017-03-14 22:11:51,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,560.0,1.0
5295412967063501825,338180,2017-03-14 20:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,311.42069245,1.0
15490409916954494744,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,249.18645131,1.0
2445452743778293712,337448,2017-03-12 18:48:22,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,7850.0,1.0
17031800375884365186,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,591.70668194,1.0
5921649368303454998,335571,2017-03-07 13:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,354.27854277,1.0
824437877727423988,335357,2017-03-06 22:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1321.66445534,1.0
13518841736533488254,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,809.43891633,1.0
11516008248505972435,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,651.95904387,1.0
15167392528161553124,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,1.0,1.0
2100380966952970781,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,1.0,3.0
16544308149154153612,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,2.0,2.0
13100338225562676482,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,3.0,3.0
1564208172117169452,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,2.0,2.0
10578292225604236257,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1195.51161594,1.0
960320809616251588,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1195.51161594,1.0
4231806210976050991,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1195.51161594,1.0
2738274452245474578,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,2.0,2.0
13551381918997925643,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,3.0,1.0
14992648099665520687,334477,2017-03-04 11:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,193.72877001,1.0
7446037633300859372,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,3.0,3.0
17890100572379678177,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,20.0,1.0
11932956705599085997,334112,2017-03-03 10:55:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,304.45106233,1.0
17445528433486452998,333920,2017-03-02 22:04:41,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,2000.0,1.0
17918133974999581624,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,2.0,1.0
8245481202866526028,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,290.41918184,1.0
3215829791244249489,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,5.0,2.0
7123464471686090823,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1703.80508005,1.0
4860333841079009150,332989,2017-02-28 07:54:37,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,4430.0,1.0
806931142413936900,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,6.0,5.0
1154566891254100829,332787,2017-02-27 18:22:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,300.39608114,1.0
3101239183728914864,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,5.0,5.0
18295381973736459533,332484,2017-02-26 22:03:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,829.27714522,1.0
4732225032561355943,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,387.97031077,1.0
9513222773769343891,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,325.64798484,1.0
9333841595108009453,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,2.0,2.0
9872092846141655993,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,4.0,4.0
11604084261356304911,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM9V-TWME-7H4Q-8GTTD,2.0,1.0
17598569256826769911,331458,2017-02-24 01:14:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,303.29428617,1.0
10986633830771609902,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,898.5451001,1.0
888779384027399687,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1366.85573405,1.0
13685585429888665017,331204,2017-02-23 08:10:43,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,1650.0,1.0
12149916513002905544,330995,2017-02-22 18:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,303.70175831,1.0
17976092178361877616,330705,2017-02-21 22:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,697.6489048,1.0
4549960448996362410,330421,2017-02-21 03:46:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,309.99239086,1.0
3933611248674435402,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,2.0
16623141081199282843,329699,2017-02-19 03:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,336.25393473,1.0
6382044718312733008,329553,2017-02-18 17:06:45,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,1040.0,1.0
5182196465947152673,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,2.0,2.0
9789609195238477030,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,3.0,2.0
12395050583977322441,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,6.0
13646800887194967196,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,6.0
2935693811981295891,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,202.38962263,1.0
1264763991492741597,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,6.0,6.0
13388942289014191430,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,5.0,1.0
15522673738353486138,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,279.74758979,1.0
5755987242307158642,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,5.0,1.0
1427979644962216797,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,12.0,1.0
17639653124593109682,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,7.0,3.0
16907187257458143425,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,170.56522087,1.0
17044109615296349644,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,3.0
5183959279646545153,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,3.0
10640560947713057240,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,20.0,1.0
6113538891859719306,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,1.0
725407197808904158,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,254.725417,1.0
4344239420272792289,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,15.0,1.0
8374238258522405668,327629,2017-02-13 08:21:02,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,4220.0,1.0
8494317336753500743,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,411.22802141,1.0
15269819223431551386,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM9V-TWME-7H4Q-8GTTD,10.0,1.0
6371075228539030303,327131,2017-02-11 22:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,224.65492859,1.0
9373524612855720696,326767,2017-02-10 22:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,314.92440634,1.0
12516465962633179238,326572,2017-02-10 09:03:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,304.35983532,1.0
17525601116906468883,326348,2017-02-09 18:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,606.86052877,1.0
9425967053203064354,326107,2017-02-09 01:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,307.15467962,1.0
2459107247059097544,325938,2017-02-08 14:22:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,302.3024329,1.0
93316089260856731,325701,2017-02-07 22:45:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,303.7311009,1.0
4732025642553957212,325416,2017-02-07 03:34:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,210.6998989,1.0
17812813292527195817,325050,2017-02-06 03:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,301.5199288,1.0
16374777033990989249,324803,2017-02-05 10:29:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,253.37040706,1.0
12644031717155285636,324441,2017-02-04 10:17:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,678.08159718,1.0
11944989995630293423,324432,2017-02-04 09:46:33,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,2260.0,1.0
14356473152630187726,324393,2017-02-04 07:02:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,303.5853705,1.0
7673163354843154418,324148,2017-02-03 14:38:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,302.70324927,1.0
14610071402122382512,323906,2017-02-02 22:41:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,204.98765092,1.0
13882668537088465946,323543,2017-02-01 21:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,302.67643096,1.0
10152325353058707734,323349,2017-02-01 09:25:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,843.31450293,1.0
15856559488167803747,323251,2017-02-01 02:24:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,301.97945245,1.0
3112705148192525836,323186,2017-01-31 21:53:31,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,660.0,1.0
12197807796912883576,322901,2017-01-31 03:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,304.75203904,1.0
13998197597485760977,322756,2017-01-30 17:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,328.41104674,1.0
10761552756946230418,322622,2017-01-30 08:16:47,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,2300.0,1.0
7629165548221169569,322573,2017-01-30 05:16:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,800.25419342,1.0
15379461894278772729,322554,2017-01-30 03:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,926.4491832,1.0
2933645339770146228,322372,2017-01-29 15:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,300.9760759,1.0
17006556976482965176,322035,2017-01-28 16:59:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,303.68643249,1.0
17704794118255658510,321947,2017-01-28 11:07:13,Ordinary Payment,S-AM9V-TWME-7H4Q-8GTTD,S-AAK4-6VJ8-ZM64-8PE2Y,7470.0,1.0
2173293204067519633,321809,2017-01-28 01:45:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1373.36613952,1.0
4679285421924125704,321649,2017-01-27 15:00:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,301.07544818,1.0
13184593806893126033,321506,2017-01-27 05:15:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1190.41683171,1.0
171357581050179440,321257,2017-01-26 12:36:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,306.56345546,1.0
433665752883318285,321098,2017-01-26 01:38:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,1275.4350599,1.0
11167597247126511959,320876,2017-01-25 11:14:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,303.56759229,1.0
13819880900391311173,320731,2017-01-25 01:28:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,306.41565009,1.0
6202350268266948446,320510,2017-01-24 10:09:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AM9V-TWME-7H4Q-8GTTD,305.01133598,1.0
