ID,Height,timestamp,Type,From,To,Amount,Fee
2183194520395523903,780614,2020-08-03 17:31:57,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.06615
9718536509782983493,741303,2020-04-16 01:10:41,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-L9J6-MD7R-P8TG-DP4P6,2.0,0.0588
5656523828041830572,740380,2020-04-13 11:36:08,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0441
18083352859819516563,739385,2020-04-10 16:20:51,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0294
14702838468677151148,739224,2020-04-10 05:49:27,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-D6A8-ER6A-QQJB-28CUB,4.0,0.0588
8984653461993792850,738495,2020-04-08 04:53:15,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0588
5797623976192812826,738082,2020-04-07 00:58:12,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0588
6288812197023986346,736781,2020-04-03 09:49:39,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-L9J6-MD7R-P8TG-DP4P6,3.0,0.0441
13342330502478683986,736516,2020-04-02 15:57:55,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-T9T2-9DHQ-U8L3-6ZK22,8.0,0.0588
13018813660016791570,736484,2020-04-02 13:46:24,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.00735
4914974899487110496,736129,2020-04-01 13:49:01,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-TT6X-44GS-L4F8-CY79H,16.0,0.05145
9709208035133627841,735706,2020-03-31 09:35:44,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-L9J6-MD7R-P8TG-DP4P6,23.0,0.05145
16618554397166401318,735578,2020-03-31 01:25:56,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-2AVJ-4NW9-8Y2J-7V4XF,15.0,0.0588
16376772441508978271,734502,2020-03-28 00:41:26,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-L9J6-MD7R-P8TG-DP4P6,8.0,0.03675
1591762281600367502,734442,2020-03-27 20:41:44,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-L9J6-MD7R-P8TG-DP4P6,7.0,0.0588
14726488535484062677,734003,2020-03-26 15:32:13,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0294
4496068363145712824,732556,2020-03-22 14:32:11,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-AULF-BM75-XFJB-89D7D,2.0,0.03675
11155302575571601946,731267,2020-03-18 23:45:32,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-XK2Q-BZMB-K4GP-6FDLD,46.0,0.03675
4671626428743846544,730078,2020-03-15 16:04:19,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-L9J6-MD7R-P8TG-DP4P6,44.0,0.0441
17412492468537538276,730041,2020-03-15 13:36:49,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-L9J6-MD7R-P8TG-DP4P6,4.0,0.02205
4252311045192863049,727327,2020-03-07 23:16:06,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0147
16826993130712476767,727270,2020-03-07 19:22:29,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-L9J6-MD7R-P8TG-DP4P6,2.0,0.0441
18196496308850393892,720371,2020-02-17 11:44:07,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-6ZD8-AFKA-YRV2-78N89,1.0,0.0441
12789430214285561931,719246,2020-02-14 08:39:01,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0294
18026225280086793051,719091,2020-02-13 22:10:39,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-EDGW-RJQZ-8CZU-C2YHD,2.0,0.03675
12758786216449832684,718935,2020-02-13 11:54:27,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-VVFU-PT47-QKTJ-D95UM,4.0,0.03675
875850186261732849,718830,2020-02-13 04:43:54,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-G6VJ-KXU8-GX8S-CJ6X2,18.0,0.0588
16750520876354301393,718328,2020-02-11 19:38:38,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-L9J6-MD7R-P8TG-DP4P6,18.0,0.02205
9751661078016028292,717947,2020-02-10 17:14:02,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.02205
14814994893442929093,717920,2020-02-10 15:40:15,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0147
8743022980271981079,717712,2020-02-10 01:39:24,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-3LAA-RV6D-DZH2-AYRR3,5.0,0.0294
12823928391494845489,717064,2020-02-08 05:56:22,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-L9J6-MD7R-P8TG-DP4P6,4.0,0.0588
14329436655744047727,716438,2020-02-06 11:57:57,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-L9J6-MD7R-P8TG-DP4P6,5.0,0.0588
3612948631750500362,714472,2020-01-31 23:36:38,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-VF6H-WU42-6R2B-AB25B,1.0,0.02205
6051421814529025022,714418,2020-01-31 19:50:00,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-CVRL-6SHB-RAPV-B496Q,7.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L9J6-MD7R-P8TG-DP4P6,10.0,0.05145
