ID,Height,timestamp,Type,From,To,Amount,Fee
12002140458635168089,716741,2020-02-07 08:12:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T5LQ-HAPJ-CFBZ-2CRNR,0.0,0.06615
17031534043420939003,711422,2020-01-23 10:51:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T5LQ-HAPJ-CFBZ-2CRNR,0.0,0.05145
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5LQ-HAPJ-CFBZ-2CRNR,1e-08,0.56595
17314020125379825349,453876,2018-02-01 19:37:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T5LQ-HAPJ-CFBZ-2CRNR,130.78,1.0
15855632708027301626,453229,2018-01-31 00:16:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T5LQ-HAPJ-CFBZ-2CRNR,127.65,1.0
5516401209710924045,451563,2018-01-26 08:12:23,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11845444176737494253,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,217.73216524,1.0
16678359471951727003,447028,2018-01-13 16:15:08,Ordinary Payment,S-2B4C-LV7U-4JJ2-6R3EY,S-T5LQ-HAPJ-CFBZ-2CRNR,4.0,1.0
10488215872575133953,426147,2017-11-16 06:47:49,Ordinary Payment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-HK9D-P74Q-XDEJ-D6PGM,11435.0,1.0
11366301084393507352,422215,2017-11-05 06:43:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,301.17991957,1.0
15186363367871827458,421417,2017-11-03 01:26:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,300.4540758,1.0
17522945812781688670,412415,2017-10-08 20:48:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,996.60439242,1.0
7087086762124923258,412174,2017-10-08 04:50:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,888.39201327,1.0
7171360396039033021,412171,2017-10-08 04:38:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,947.18791563,1.0
17210839903016740965,412060,2017-10-07 20:59:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,314.52910334,1.0
4339133296097103160,411338,2017-10-05 20:44:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,321.60831396,1.0
2783026452358795176,410430,2017-10-03 07:22:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,324.54306928,1.0
14686025065033385415,409798,2017-10-01 12:59:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,307.60823406,1.0
1699371771485893733,409414,2017-09-30 10:52:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,302.86517774,1.0
11489400569789887992,408805,2017-09-28 18:19:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,372.68194898,1.0
12837129132604092442,408127,2017-09-26 20:44:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,963.20774519,1.0
8311407105249081854,403414,2017-09-13 16:38:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,917.35183371,1.0
14780666408944975216,403125,2017-09-12 20:58:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,935.4432112,1.0
253617059759127258,402794,2017-09-11 22:19:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,321.90887166,1.0
9719246882160874967,402520,2017-09-11 04:34:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,1062.3261194,1.0
11363761038110049618,402238,2017-09-10 09:20:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,999.85288213,1.0
2817202078855554077,402219,2017-09-10 07:54:18,Ordinary Payment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,1.0
10139953901469744117,402015,2017-09-09 18:25:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,339.77179758,1.0
6262301617905680228,401429,2017-09-08 03:18:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,1252.05035857,1.0
9060774497818419020,399618,2017-09-03 01:41:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,1123.28709099,1.0
14803824756258584789,398977,2017-09-01 06:44:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,304.97764576,1.0
3447197284184907590,398480,2017-08-30 21:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,884.60300801,1.0
10063437554565975029,397625,2017-08-28 11:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,714.13352297,1.0
10296720780262475709,396653,2017-08-25 18:14:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,1052.27659132,1.0
10841389176689147853,395750,2017-08-23 05:53:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,997.89592816,1.0
5638080508648174896,395697,2017-08-23 02:31:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,909.59282034,1.0
9449505000896173928,395566,2017-08-22 17:39:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,893.15204611,1.0
8729674651438890180,395518,2017-08-22 14:44:24,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3082301954500269844,395513,2017-08-22 14:08:20,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
296747106559331783,395472,2017-08-22 11:31:23,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2195383679258622617,394986,2017-08-21 02:45:48,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4062018987804117589,394665,2017-08-20 05:06:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,341.62563662,1.0
239299298322414656,394321,2017-08-19 05:41:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,327.59848824,1.0
13692289197333992604,393585,2017-08-17 04:36:37,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
283011293199522220,392585,2017-08-14 09:40:05,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-T5LQ-HAPJ-CFBZ-2CRNR,0.0,1.0
15258593445272846160,391059,2017-08-10 02:42:55,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-T5LQ-HAPJ-CFBZ-2CRNR,0.0,1.0
1727661483568349146,390787,2017-08-09 09:01:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,1125.71636801,1.0
12674030525035816451,390464,2017-08-08 11:03:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,316.94017039,1.0
5808110611201337171,389244,2017-08-05 01:33:09,Ordinary Payment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13536403954512242943,389202,2017-08-04 21:56:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,305.75082299,1.0
10003991640296417986,388959,2017-08-04 05:48:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,852.41920825,1.0
6886303032042323292,388845,2017-08-03 22:10:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,303.41681035,1.0
17257533818165423681,388008,2017-08-01 14:18:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T5LQ-HAPJ-CFBZ-2CRNR,310.90937541,1.0
322215713300566036,386437,2017-07-28 05:01:34,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11792543849571204401,386432,2017-07-28 04:41:22,Reward Recipient Assignment,S-T5LQ-HAPJ-CFBZ-2CRNR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2869266820456518980,386392,2017-07-28 01:54:30,Account Update,S-T5LQ-HAPJ-CFBZ-2CRNR,,0.0,1.0
1317265005589387994,386383,2017-07-28 01:02:02,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-T5LQ-HAPJ-CFBZ-2CRNR,5.0,1.0
