ID,Height,timestamp,Type,From,To,Amount,Fee
1144993042132772148,780092,2020-08-02 06:36:15,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-4Y3L-HTP3-9HX5-2QU9P,13.36055,0.06615
18167844239864662791,742166,2020-04-18 11:31:32,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-4MKR-YNH6-FAUZ-CAFTK,18.0,0.02205
2833953727255709106,740546,2020-04-13 22:36:42,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-TUS7-NTB7-29XM-84V7R,4.0,0.0147
17536454133106849588,739372,2020-04-10 15:54:53,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-TUS7-NTB7-29XM-84V7R,1.0,0.0294
12887414957498900579,737497,2020-04-05 10:13:46,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-TUS7-NTB7-29XM-84V7R,1.0,0.0588
1325314975073058471,737133,2020-04-04 09:34:37,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-TUS7-NTB7-29XM-84V7R,23.0,0.0294
10346360033005041316,735165,2020-03-29 21:25:22,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-TUS7-NTB7-29XM-84V7R,1.0,0.0147
7447257342544376127,734693,2020-03-28 14:05:59,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.0147
15259549959373344047,734629,2020-03-28 09:17:18,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-932K-QN25-Z2J8-B3K7D,3.0,0.0441
6046644122424073007,734209,2020-03-27 05:14:27,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-TUS7-NTB7-29XM-84V7R,2.0,0.00735
1851553759521572737,733395,2020-03-24 22:56:28,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-TUS7-NTB7-29XM-84V7R,2.0,0.0147
5494406265036005526,731175,2020-03-18 17:20:02,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0147
16329150402617055281,729852,2020-03-15 00:52:54,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-653P-6GK8-536G-4V6UX,1.0,0.0588
12313811227124823651,728890,2020-03-12 08:21:12,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-TUS7-NTB7-29XM-84V7R,2.0,0.03675
3831592929104071676,725038,2020-03-01 13:29:42,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-5G46-3JAL-Y4VH-CZUQC,3.0,0.0588
13279139009069614632,724363,2020-02-28 16:03:10,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-TUS7-NTB7-29XM-84V7R,2.0,0.05145
15044015640147929501,724100,2020-02-27 22:29:02,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0441
17194489769777556261,722200,2020-02-22 14:57:27,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.0294
6412840374725830437,721994,2020-02-22 00:53:38,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-XDS9-455W-S522-GV6M3,1.0,0.05145
14872137353851892314,721289,2020-02-20 01:54:34,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-TUS7-NTB7-29XM-84V7R,1.0,0.0147
5935567016710250749,721240,2020-02-19 22:27:03,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-TUS7-NTB7-29XM-84V7R,1.0,0.05145
10923228201516553677,720366,2020-02-17 11:25:20,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-TUS7-NTB7-29XM-84V7R,1.0,0.0441
220231566923474752,720116,2020-02-16 19:01:07,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-542W-87ZR-PJC9-4FUZJ,3.0,0.0294
3947459917045205861,719585,2020-02-15 07:14:20,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-KZYD-MJTE-6CYS-D343F,3.0,0.03675
10956458752020283459,717421,2020-02-09 05:28:28,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-TUS7-NTB7-29XM-84V7R,1.0,0.02205
15516322763718445581,716857,2020-02-07 15:50:58,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-TUS7-NTB7-29XM-84V7R,6.0,0.02205
6333185714690515253,716691,2020-02-07 04:45:24,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-3C6Z-Y8JZ-223Y-7HRRZ,4.0,0.00735
13943573591546475525,716256,2020-02-05 23:16:04,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-F236-RBLZ-XAVV-EDCMZ,9.0,0.0588
8087444059428181423,715902,2020-02-04 23:39:58,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-TUS7-NTB7-29XM-84V7R,5.0,0.0441
13343446791408474596,715790,2020-02-04 15:59:39,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-TUS7-NTB7-29XM-84V7R,7.0,0.0441
414688541326105760,715173,2020-02-02 22:51:02,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-RREU-8A4C-KLB2-88DA8,1.0,0.05145
2721819236738902909,715171,2020-02-02 22:39:35,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-F6A3-69HD-FQ65-HXSHY,5.0,0.0441
15555311705216054960,713806,2020-01-30 03:05:37,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-3ALV-8FXE-34TD-36M5E,1.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TUS7-NTB7-29XM-84V7R,10.0,0.0735
