ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4NEP-9Q42-22DF-6YBRT,2.19e-06,0.0735
9376766562212956972,551539,2018-11-02 02:30:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4NEP-9Q42-22DF-6YBRT,0.0,0.90405
2893969465983268828,551537,2018-11-02 02:21:14,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3.0,0.1
4430506326495610601,551537,2018-11-02 02:21:14,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3664.05029656,0.1
1883749422190874038,515282,2018-07-23 15:29:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,411.89846958,0.09999996
3400595880702706729,514546,2018-07-21 14:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,482.88270285,0.10000001
420760244942341474,514187,2018-07-20 14:07:08,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,390.88335196,0.1
17283345617640477213,513832,2018-07-19 14:13:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,418.68432547,0.09999996
1764662350300075194,513470,2018-07-18 14:02:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,362.51472294,0.10000001
11834165017223400539,513116,2018-07-17 14:02:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,383.88417,0.09999999
8715687373145100386,512757,2018-07-16 14:05:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,121.61244577,0.10000003
4932781791808654960,512399,2018-07-15 14:10:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,488.11863303,0.09999999
4521467015027961716,512041,2018-07-14 14:08:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,466.34643291,0.09999999
272602700393498210,511679,2018-07-13 14:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,139.7586155,0.09999997
2969245852907686723,511543,2018-07-13 04:21:17,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2486.0,1.0
17944851512731716452,511333,2018-07-12 14:15:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,330.33376943,0.10000004
17707957424419615299,510970,2018-07-11 14:04:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,166.34979973,0.10000003
8896740755853229979,510618,2018-07-10 14:08:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,493.31480479,0.10000004
17301772369021874897,510262,2018-07-09 14:06:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,349.26778131,0.09999996
10823765952299086706,509895,2018-07-08 14:03:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,738.295698,0.10000003
5556637521357058805,509543,2018-07-07 14:14:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,409.60855109,0.10000003
3676408103221687385,509273,2018-07-06 20:14:53,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3001.0,1.0
17080879348827917517,509181,2018-07-06 14:23:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,831.62892915,0.10000003
4920464682818230864,508830,2018-07-05 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,713.45975254,0.10000003
10652856480582535482,508479,2018-07-04 14:56:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,174.91535799,0.09999996
12534716025248171220,508108,2018-07-03 14:06:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,399.17928577,0.10000003
7303766727618904375,507758,2018-07-02 14:12:37,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,478.6048127,0.10000004
16718972695737760604,507423,2018-07-01 15:43:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,404.25554417,0.09999996
6075351946685642031,507228,2018-07-01 03:07:18,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3345.0,1.0
8947570386262046122,506690,2018-06-29 14:26:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,32.80901132,0.09999996
3287236913140558703,506358,2018-06-28 16:15:16,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1859.20074347,0.09999996
1415848546833235454,504334,2018-06-23 00:50:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1453.61242298,1.0
7657028768556993642,501871,2018-06-16 02:45:20,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1272.0,1.0
1836498793640706121,501756,2018-06-15 19:06:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1273.29289714,1.0
8502919434766492476,499491,2018-06-09 10:34:47,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2973.0,1.0
7133680287002061943,499388,2018-06-09 03:31:17,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,2974.49829493,1.0
10393871631798044871,496893,2018-06-02 04:20:18,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,4271.0,1.0
7092317499746101399,496837,2018-06-02 00:20:43,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,4271.57956272,1.0
17502555709337561851,495957,2018-05-30 13:31:01,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2755.0,1.0
15633864279074626988,494190,2018-05-25 14:39:33,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,2756.33198208,1.0
15580730175425010826,492004,2018-05-19 11:43:00,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,799.0,1.0
5741373212675932755,492004,2018-05-19 11:43:00,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1195.0,1.0
8626583959813600640,491692,2018-05-18 14:38:08,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1995.60262733,1.0
3310974203114349283,489501,2018-05-12 11:48:09,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3017.0,1.0
5984710402961977097,489361,2018-05-12 02:38:39,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,3017.66107992,1.0
7470342243797365744,486804,2018-05-04 22:27:58,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1347.0,1.0
13555231245618134415,486702,2018-05-04 15:28:37,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1348.58523821,1.0
13510982305955631432,484239,2018-04-27 18:06:19,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,3077.0,1.0
8243362333690176348,484235,2018-04-27 17:43:29,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,3077.40072411,1.0
12789527878893401126,482166,2018-04-21 22:50:57,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2623.0,1.0
10942121687362643879,481783,2018-04-20 21:20:51,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,2568.44227287,1.0
9394276787923818779,479218,2018-04-13 16:39:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,22.24436028,1.0
7205164011578587297,479216,2018-04-13 16:29:06,Arbitrary Message,S-4NEP-9Q42-22DF-6YBRT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7044205254427610663,479203,2018-04-13 15:40:11,Arbitrary Message,S-4NEP-9Q42-22DF-6YBRT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15464950895459216499,479172,2018-04-13 13:36:53,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,35.59020738,1.0
13501409823721474764,479169,2018-04-13 13:26:33,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2240.0,1.0
6213141423499020800,478825,2018-04-12 14:31:18,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
6397627081901184480,478720,2018-04-12 07:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.84569084,1.0
17712941061669527597,478545,2018-04-11 19:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,635.54225191,1.0
4831001443078119427,478397,2018-04-11 09:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,580.60356446,1.0
662751609472983409,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.93644554,1.0
6992774362316287091,478169,2018-04-10 18:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,105.64641309,1.0
5908811833142862634,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.20440953,1.0
4167050917752358148,477836,2018-04-09 20:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.24801797,1.0
14480312654552152253,477686,2018-04-09 09:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.35560043,1.0
2807674930596814870,477463,2018-04-08 19:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.08062352,1.0
9446724721959447851,477312,2018-04-08 08:56:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.26214523,1.0
12365223613230758685,477107,2018-04-07 19:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.14170995,1.0
1924401155146382792,476934,2018-04-07 07:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.35484934,1.0
14138003915626942462,476831,2018-04-07 00:46:04,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,5024.0,1.0
15011370332226920852,476770,2018-04-06 20:30:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.50832414,1.0
14581955796494637707,476629,2018-04-06 11:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.62987231,1.0
5130693688781817163,476488,2018-04-06 01:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.96013275,1.0
12802530267779658974,476291,2018-04-05 12:23:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,556.24894822,1.0
1291813142004511058,476252,2018-04-05 09:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.93552201,1.0
3935369079753385090,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.48077197,1.0
8478871372213245842,475915,2018-04-04 10:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.51506322,1.0
3829767524845951020,475803,2018-04-04 03:39:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,563.58128322,1.0
13763484306154788176,475747,2018-04-03 23:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.50959542,1.0
13249058999384711410,475553,2018-04-03 10:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,596.06352141,1.0
7949085333673228077,475396,2018-04-02 23:59:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.45172539,1.0
17626927260130189025,475223,2018-04-02 12:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.17993988,1.0
7116103867731889256,475100,2018-04-02 04:29:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,585.85959693,1.0
1844751387533726659,475053,2018-04-02 00:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.74470446,1.0
14270515982925412785,474923,2018-04-01 16:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,658.82504823,1.0
16814525277274965504,474804,2018-04-01 08:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.6223206,1.0
14826767978194346041,474659,2018-03-31 22:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,638.69719785,1.0
17400057654648576433,474543,2018-03-31 14:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.64063242,1.0
6994053934542094035,474361,2018-03-31 02:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,104.34710506,1.0
3624903926707740466,474243,2018-03-30 18:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.27525393,1.0
17363312858032479420,474150,2018-03-30 11:50:51,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2010.0,1.0
6071669693804936387,474083,2018-03-30 07:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.31768576,1.0
10936458250690406837,473890,2018-03-29 18:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,104.09600191,1.0
13218916332982944264,473726,2018-03-29 08:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.20444067,1.0
5444924434961103701,473570,2018-03-28 21:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.86218742,1.0
13709224390478751500,473405,2018-03-28 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.88845895,1.0
12867270670512116019,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,578.16998096,1.0
17469321031088176911,473261,2018-03-28 00:56:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.79310612,1.0
6352142370076526930,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,107.16061192,1.0
14197210357159897398,472962,2018-03-27 04:35:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,103.65862539,1.0
806531715385221835,472743,2018-03-26 13:51:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.43434602,1.0
2395751801161160554,472506,2018-03-25 21:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.38425749,1.0
15082618959051856448,472292,2018-03-25 07:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.2049864,1.0
17460760378769550450,472097,2018-03-24 18:29:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4NEP-9Q42-22DF-6YBRT,0.0,1.0
7013277333213073010,472034,2018-03-24 14:21:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,102.20324638,1.0
9510998481275074463,471829,2018-03-24 00:34:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,100.05489345,1.0
14038191223081800912,471672,2018-03-23 14:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.26574087,1.0
1469184176197746697,471658,2018-03-23 13:01:55,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,820.0,1.0
11993891950670516365,471449,2018-03-22 22:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,101.25888285,1.0
9038172293276480728,471184,2018-03-22 05:00:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4NEP-9Q42-22DF-6YBRT,563.5024194,1.0
15528438354318578993,471042,2018-03-21 19:37:29,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6652081225790200610,469191,2018-03-16 15:12:44,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,154.50557569,1.0
1523662159297170864,469136,2018-03-16 11:37:15,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,5540.0,1.0
726622162171840644,468290,2018-03-14 02:53:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4NEP-9Q42-22DF-6YBRT,1098.475,1.0
6723157053690902841,467751,2018-03-12 14:37:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4NEP-9Q42-22DF-6YBRT,1109.42,1.0
18242895249762392614,467412,2018-03-11 15:38:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4NEP-9Q42-22DF-6YBRT,1098.475,1.0
4614089105117445007,466994,2018-03-10 12:09:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4NEP-9Q42-22DF-6YBRT,1121.36,1.0
7997920906012494030,466989,2018-03-10 11:52:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4NEP-9Q42-22DF-6YBRT,1111.41,1.0
6000384066908519811,466877,2018-03-10 03:55:27,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9522818766550707477,466870,2018-03-10 03:39:22,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2860.0,1.0
3916629093229752679,466820,2018-03-10 00:19:45,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,2861.36099785,1.0
10042011645325743884,466647,2018-03-09 12:43:59,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-4NEP-9Q42-22DF-6YBRT,0.0,1.0
13109873362627334679,464259,2018-03-02 19:55:15,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2750.0,1.0
4190227567187709955,464236,2018-03-02 18:38:56,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,2750.31904631,1.0
12947014082140582544,461758,2018-02-23 20:05:13,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1580.0,1.0
877281989286800190,461702,2018-02-23 16:55:35,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1574.66665253,1.0
1650838897210575870,459224,2018-02-16 18:35:29,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1400.0,1.0
15368951172159769721,459164,2018-02-16 14:39:10,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1406.23312856,1.0
2814478699382676336,456980,2018-02-10 11:53:21,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,2000.0,1.0
16802626850913279067,456749,2018-02-09 20:20:59,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,1978.16382986,1.0
1225394977301494763,455423,2018-02-06 03:39:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-4NEP-9Q42-22DF-6YBRT,0.0,1.0
17586678849290657459,455404,2018-02-06 01:59:58,Marketplace Purchase,S-4NEP-9Q42-22DF-6YBRT,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1083220333250721591,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,107.35306725,1.0
7817529794284251732,454155,2018-02-02 14:22:52,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-4NEP-9Q42-22DF-6YBRT,320.45043785,1.0
2523742172490617012,453770,2018-02-01 12:17:47,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1500.0,1.0
3434503708943394701,453765,2018-02-01 12:04:43,Ordinary Payment,S-4NEP-9Q42-22DF-6YBRT,S-RW3Y-BYH4-AR4V-HC8AX,1.0,1.0
13947149721461431405,453640,2018-02-01 03:51:34,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
6403011166320298019,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,185.80839057,1.0
5739407167856600924,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,9.40611979,1.0
8792329266886012825,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,53.81079145,1.0
914481306772144078,452872,2018-01-29 23:52:50,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7938100353330642049,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,16.53403168,1.0
579408681805227803,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,65.66356717,1.0
2739304833298534509,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,88.2923249,1.0
14040082366731319780,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,73.8634108,1.0
14137251858891487979,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,27.34286231,1.0
15453188478344458104,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,66.53551328,1.0
16521028938967380231,450643,2018-01-23 18:27:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4NEP-9Q42-22DF-6YBRT,80.85705668,1.0
12693733558992393474,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,63.29457745,1.0
12442122433914961407,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-4NEP-9Q42-22DF-6YBRT,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11394395549665260458,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,61.62056299,1.0
6484148856712514774,449401,2018-01-20 07:14:31,Ordinary Payment,S-CDFS-4WEL-878Z-4UH8B,S-4NEP-9Q42-22DF-6YBRT,15.0,1.0
3541220949448075703,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,99.43422313,1.0
5134409817043710668,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,118.59641905,1.0
4295832736915680841,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,41.18446782,1.0
15157895664901216897,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,84.57640759,1.0
11860107302188678584,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,87.55760287,1.0
9067977890300898396,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,66.56906923,1.0
12928910515848495493,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NEP-9Q42-22DF-6YBRT,55.2577019,1.0
