ID,Height,timestamp,Type,From,To,Amount,Fee
13623871259461488431,980714,2022-02-11 00:55:07,Ordinary Payment,S-RAV4-HC6D-DDPH-G9FSM,S-7HGN-Y4EV-ZC8M-6UK6A,15.97650001,0.00735
16610769687215534895,940624,2021-10-22 14:34:33,Ordinary Payment,S-PSD6-635F-GFMS-5S3HV,S-RAV4-HC6D-DDPH-G9FSM,1e-08,0.00735
10896618604545697049,940606,2021-10-22 13:21:12,Arbitrary Message,S-RAV4-HC6D-DDPH-G9FSM,S-PSD6-635F-GFMS-5S3HV,0.0,0.02205
15358564416687927821,940606,2021-10-22 13:21:12,Arbitrary Message,S-RAV4-HC6D-DDPH-G9FSM,S-PSD6-635F-GFMS-5S3HV,0.0,0.02205
17659480191329927749,940606,2021-10-22 13:21:12,Arbitrary Message,S-PSD6-635F-GFMS-5S3HV,S-RAV4-HC6D-DDPH-G9FSM,0.0,0.02205
17730037822180539767,940602,2021-10-22 13:04:34,Arbitrary Message,S-PSD6-635F-GFMS-5S3HV,S-RAV4-HC6D-DDPH-G9FSM,0.0,0.02205
17242589652658667822,940597,2021-10-22 12:42:28,Ordinary Payment,S-RAV4-HC6D-DDPH-G9FSM,S-PSD6-635F-GFMS-5S3HV,1.0,0.03675
6541958149232516263,940588,2021-10-22 12:06:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RAV4-HC6D-DDPH-G9FSM,16.0,2.0
1916509574702226039,940550,2021-10-22 09:31:56,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RAV4-HC6D-DDPH-G9FSM,0.05,0.0147
6035789909694031526,940549,2021-10-22 09:28:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RAV4-HC6D-DDPH-G9FSM,1.0,0.0147
3699274033418971037,940206,2021-10-21 10:46:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RAV4-HC6D-DDPH-G9FSM,0.0147,0.03675
