ID,Height,timestamp,Type,From,To,Amount,Fee
7564749754710823251,1064797,2022-10-02 18:06:22,Contract Payment,S-BSTQ-WA3G-LL7W-FGDA3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15171816351026781830,1064797,2022-10-02 18:06:22,Contract Payment,S-BSTQ-WA3G-LL7W-FGDA3,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
17834659501660642731,1064796,2022-10-02 18:02:09,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-BSTQ-WA3G-LL7W-FGDA3,0.3,0.02
8907572179506540727,1063331,2022-09-28 16:29:41,Contract Payment,S-BSTQ-WA3G-LL7W-FGDA3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7810639571898675999,1063331,2022-09-28 16:29:41,Contract Payment,S-BSTQ-WA3G-LL7W-FGDA3,S-Q74R-PV5V-78EM-9GRSR,0.60759,0.0
14453354870222008342,1063330,2022-09-28 16:25:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-BSTQ-WA3G-LL7W-FGDA3,0.3,0.02
15179963854917604150,1063328,2022-09-28 16:17:57,Contract Payment,S-BSTQ-WA3G-LL7W-FGDA3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
3375309490029397036,1063327,2022-09-28 16:12:59,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-BSTQ-WA3G-LL7W-FGDA3,0.3,0.02
7112508356335486471,1063327,2022-09-28 16:12:59,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-BSTQ-WA3G-LL7W-FGDA3,0.3,0.02
14907732973861628557,1063100,2022-09-28 01:03:40,Contract Payment,S-BSTQ-WA3G-LL7W-FGDA3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13945827846738968822,1063099,2022-09-28 01:00:27,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-BSTQ-WA3G-LL7W-FGDA3,0.3,0.02
