ID,Height,timestamp,Type,From,To,Amount,Fee
17687463359594536791,405139,2017-09-18 12:02:47,Ordinary Payment,S-L2UT-92LW-96LX-6M8HM,S-AUNC-K7XH-EPQU-4ZKHT,107.47,1.0
10801563600528277311,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L2UT-92LW-96LX-6M8HM,9.47999999,1.0
3165903748883500594,372528,2017-06-18 21:29:37,Reward Recipient Assignment,S-L2UT-92LW-96LX-6M8HM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13038323606375033350,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-L2UT-92LW-96LX-6M8HM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13647044382196753698,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L2UT-92LW-96LX-6M8HM,84.0,1.0
14176801016389509760,363596,2017-05-24 22:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
15940509197871210102,357646,2017-05-08 06:37:17,Reward Recipient Assignment,S-L2UT-92LW-96LX-6M8HM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2788608789167325913,357638,2017-05-08 06:01:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
18199405257692056822,357393,2017-05-07 13:54:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
1225869525620757244,357367,2017-05-07 11:54:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
18406332173140557827,356968,2017-05-06 09:13:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
16493526089281613004,356828,2017-05-05 23:37:08,Reward Recipient Assignment,S-L2UT-92LW-96LX-6M8HM,S-L2UT-92LW-96LX-6M8HM,0.0,1.0
10144586713721039397,356758,2017-05-05 18:58:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
14870941982767735301,356740,2017-05-05 17:53:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
2605696362471955232,356724,2017-05-05 17:01:54,Ordinary Payment,S-L2UT-92LW-96LX-6M8HM,S-AUNC-K7XH-EPQU-4ZKHT,3.0,1.0
18141605081595296888,356723,2017-05-05 16:55:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
6319610865503688777,356667,2017-05-05 12:56:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
1822192181224524697,356651,2017-05-05 11:56:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
12410148074274552478,356414,2017-05-04 20:21:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
3513099158115667463,356400,2017-05-04 19:10:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
4185833633214959372,356386,2017-05-04 18:09:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,1.0,1.0
8393144027132345223,356367,2017-05-04 17:09:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
1940393416881433667,356351,2017-05-04 16:08:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2UT-92LW-96LX-6M8HM,2.0,1.0
