ID,Height,timestamp,Type,From,To,Amount,Fee
10941127556245516250,350254,2017-04-17 14:12:13,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-HSN7-HHML-ZUNT-HGGH2,3300.0,1.0
12108297160275045597,350253,2017-04-17 14:03:24,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-HQHL-HB2P-9NHU-9DAPW,3228.0,1.0
13416960126116655285,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQHL-HB2P-9NHU-9DAPW,2.0,1.0001
13321012193978239194,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,1.0,1.0
9598748968339913071,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,1.0,3.0
15513228958458421148,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,2.0,2.0
7339754329094216,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,3.0,3.0
15712655474391277345,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,2.0,2.0
13688810231483616269,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,3.0,1.0
13615443714349809151,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,3.0,3.0
11790828906990212648,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,20.0,1.0
14611149223240991810,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,2.0,1.0
4439224698025674292,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,5.0,2.0
9524961900896326906,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,6.0,5.0
16043731024479407412,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,5.0,5.0
2523761032012796371,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,2.0,2.0
15546647078949648420,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,4.0,4.0
10781422409091435791,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQHL-HB2P-9NHU-9DAPW,2.0,1.0
5123641130681078947,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQHL-HB2P-9NHU-9DAPW,10.0,2.0
11562377502458190142,325141,2017-02-06 09:19:03,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13467804853878681549,310679,2016-12-27 22:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
6987837359605821505,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
1122213004174348917,307806,2016-12-19 21:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
17475270606637330714,305934,2016-12-14 16:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
830126841307237027,300667,2016-11-29 22:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
10838734727589494887,294035,2016-11-11 09:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
15786297801398786563,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
8544001893500893583,289643,2016-10-29 23:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
9679033760830610959,288573,2016-10-27 00:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
9492538188792527130,287475,2016-10-23 22:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
15168799828782362696,284914,2016-10-16 18:46:51,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-W5L4-5LBX-YCFH-FUD3C,29.0,1.0
11114620395415276706,280687,2016-10-04 22:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
12975215222957967434,280403,2016-10-04 04:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
14165781635728965110,279541,2016-10-01 18:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
9040407792635078558,278793,2016-09-29 16:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
8594468294139294238,278791,2016-09-29 15:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
7825418750056041182,278526,2016-09-28 22:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
1974315657449649383,278251,2016-09-28 03:29:58,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-793L-BH9Q-6G4B-8DD3F,4.0,1.0
14113562149829946444,278234,2016-09-28 02:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQHL-HB2P-9NHU-9DAPW,5.0,1.0
