ID,Height,timestamp,Type,From,To,Amount,Fee
3551025438160846639,501699,2018-06-15 15:18:28,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12239951931940099001,501683,2018-06-15 14:05:06,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,100.0,1.0
14812099329397867080,486945,2018-05-05 08:00:09,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
1300423636122490695,486940,2018-05-05 07:29:44,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,26.0,1.0
9909938694699756395,481814,2018-04-20 23:24:15,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15400266409437323652,481803,2018-04-20 22:29:42,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,51.0,1.0
12028686935128322974,473008,2018-03-27 07:43:50,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
7223983938984763320,473000,2018-03-27 07:18:32,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,331.0,1.0
4298009187359661195,468733,2018-03-15 08:41:38,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14438849978690266352,468727,2018-03-15 08:02:26,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,99.0,1.0
13847167028571250022,465170,2018-03-05 09:35:15,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11734738369787321127,465161,2018-03-05 08:53:09,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,50.0,1.0
6113313300599736372,461204,2018-02-22 06:49:36,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
8234269043610340459,461195,2018-02-22 06:21:47,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,167.0,1.0
5274666898330901759,457440,2018-02-11 18:38:54,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
9568561689143805571,457430,2018-02-11 17:54:53,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,49.0,1.0
18031487779222712787,455619,2018-02-06 16:29:15,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3828437421751480801,455613,2018-02-06 16:00:53,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,50.0,1.0
1615063455150479063,453117,2018-01-30 16:27:00,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
16049716276748097192,453104,2018-01-30 15:40:07,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,320.0,1.0
902508347374003713,451575,2018-01-26 09:01:46,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
17268413658157219214,451566,2018-01-26 08:23:46,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,49.0,1.0
15383321442415926834,448823,2018-01-18 16:10:57,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
8135430135778478056,448811,2018-01-18 15:34:47,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,54.0,1.0
2159432449661650380,445843,2018-01-10 08:30:58,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
12622584917638173000,445832,2018-01-10 07:43:27,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,63.0,1.0
11814123914187575717,443722,2018-01-04 10:21:20,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15064889820931324347,443715,2018-01-04 09:36:00,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,51.0,1.0
13363613137577984460,441112,2017-12-28 02:29:41,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8697409926815651365,441104,2017-12-28 02:05:28,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,100.0,1.0
7123335009321266937,439982,2017-12-24 22:29:53,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
5347958815954410317,439974,2017-12-24 21:58:53,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,550.0,1.0
9971944551276170193,436548,2017-12-15 08:25:54,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
7085321581963013533,436537,2017-12-15 07:48:59,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,110.0,1.0
11212908294752137085,434145,2017-12-08 15:15:02,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
621412934381288860,434133,2017-12-08 14:30:00,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,407.0,1.0
7321192837685916240,419524,2017-10-28 18:17:37,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,774.0,1.0
10442395848202025564,419516,2017-10-28 17:56:40,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,775.0,1.0
12712300429379574963,417311,2017-10-22 13:56:41,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
11996829549829265354,417304,2017-10-22 13:16:08,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,740.0,1.0
13562606445730458255,415432,2017-10-17 07:23:35,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
15603416568449409438,414373,2017-10-14 08:30:17,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,109.0,1.0
14073101692130452586,412054,2017-10-07 20:45:59,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
10771209210665041985,412043,2017-10-07 20:17:52,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,89.0,1.0
9738736864936316555,409746,2017-10-01 09:30:39,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
2275656482345432101,409736,2017-10-01 08:27:33,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,80.0,1.0
14646274064223472734,408009,2017-09-26 12:42:56,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
13938946367423763140,407998,2017-09-26 12:08:47,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,90.0,1.0
5333626554303086254,405079,2017-09-18 08:17:22,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
16702472275942636142,405073,2017-09-18 07:46:38,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,121.0,1.0
8225058819385866389,402756,2017-09-11 20:28:21,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
14642272899409904406,402752,2017-09-11 20:07:39,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,120.0,1.0
16013368374389079990,398037,2017-08-29 15:32:24,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
10401152187235123852,398021,2017-08-29 14:41:55,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,110.0,1.0
8025531755341646933,391872,2017-08-12 09:40:37,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14391112870837948825,391866,2017-08-12 09:11:26,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,400.0,1.0
7906512347381422256,373444,2017-06-21 11:01:05,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16246255655194521856,373437,2017-06-21 10:36:58,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,600.0,1.0
7835376998740420012,370353,2017-06-12 19:38:37,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
11452573636013647788,370350,2017-06-12 19:02:06,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,1800.0,1.0
11391589797151735489,370318,2017-06-12 17:04:16,Ordinary Payment,S-AJDM-VBLS-B7FM-AETDD,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
11136551460075993917,370316,2017-06-12 16:55:07,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,100.0,1.0
3695776350011131956,354566,2017-04-29 15:26:43,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,2.0,1.0
