ID,Height,timestamp,Type,From,To,Amount,Fee
16113840069164149272,780644,2020-08-03 19:23:42,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.0147
4315207869266971074,742066,2020-04-18 04:43:24,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0147
638199316034762422,741231,2020-04-15 20:35:50,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0441
12035503010800589178,741012,2020-04-15 06:01:43,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-97M2-GB6L-WUMT-72FEN,2.0,0.02205
14366385743857603934,740248,2020-04-13 02:24:59,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0588
12659864758612205065,739387,2020-04-10 16:26:51,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0441
11363897738412484695,738869,2020-04-09 05:49:40,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-E8B6-TTL8-UUCF-6UKJN,2.0,0.0294
3701664203192647288,738627,2020-04-08 13:27:31,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-E8B6-TTL8-UUCF-6UKJN,4.0,0.0588
18282032022200802543,738555,2020-04-08 08:50:40,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-ZJK3-BTR3-36XG-D93NH,4.0,0.0588
4051566564881880104,735755,2020-03-31 13:01:53,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-Y5KN-C3G9-SYA9-CBHCF,5.0,0.03675
9164980152641799501,731766,2020-03-20 09:29:23,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-E8B6-TTL8-UUCF-6UKJN,6.0,0.0588
3642953733404078533,731683,2020-03-20 03:44:12,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.03675
2587431936604416604,729772,2020-03-14 19:52:42,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.00735
964043530038923885,729144,2020-03-13 01:12:27,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-DZ43-B8EL-TUYA-7Q2C3,9.0,0.0588
13583709743925230179,728471,2020-03-11 04:16:02,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-X7NR-8Q6K-RCSN-8ZP48,32.0,0.0441
1398328017372248157,727944,2020-03-09 16:56:46,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-66AD-C5SZ-G8QC-FMRFJ,41.0,0.05145
8339477652530982361,725985,2020-03-04 04:58:58,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-E8B6-TTL8-UUCF-6UKJN,28.0,0.0441
4960485608771253500,725958,2020-03-04 03:02:40,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-XHSN-PU9X-LMSR-DUYH4,1.0,0.0441
3553412668645497271,725849,2020-03-03 19:52:05,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0294
3916438501886576773,724703,2020-02-29 15:08:20,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-E8B6-TTL8-UUCF-6UKJN,11.0,0.02205
16370259993378662556,724458,2020-02-28 22:31:24,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-UTDS-49M7-XZZJ-H45YK,22.0,0.03675
2056241666952379848,723565,2020-02-26 10:48:20,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.05145
16085498248786379418,723170,2020-02-25 08:02:46,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-E8B6-TTL8-UUCF-6UKJN,46.0,0.0588
3077213942838750027,722521,2020-02-23 12:24:38,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-VVJU-HA49-7RUC-BGTQB,6.0,0.02205
11600725050029567311,722043,2020-02-22 04:28:57,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0147
13660420350478232133,719454,2020-02-14 22:37:05,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-E8B6-TTL8-UUCF-6UKJN,12.0,0.02205
1546309057832369595,715116,2020-02-02 18:58:14,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-E8B6-TTL8-UUCF-6UKJN,4.0,0.0441
4598769893912024917,715090,2020-02-02 17:18:50,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-E8B6-TTL8-UUCF-6UKJN,2.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8B6-TTL8-UUCF-6UKJN,10.0,0.06615
