ID,Height,timestamp,Type,From,To,Amount,Fee
100409141381133716,430587,2017-11-28 16:32:01,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,7299.83050937,1.0
5053822670896286611,430582,2017-11-28 16:03:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,7300.83050937,1.0
13114461799274147238,430237,2017-11-27 16:54:07,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
11260071624001917679,430224,2017-11-27 16:22:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,6200.0,1.0
196606455674133246,429920,2017-11-26 19:18:29,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,4628.00617953,1.0
6467388678989318974,429907,2017-11-26 18:44:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,4629.00617953,1.0
1430612197149313087,429501,2017-11-25 15:43:24,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,5000.40085056,1.0
17559186814210040427,429495,2017-11-25 15:23:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,5001.40085055,1.0
14050838171102825877,429294,2017-11-25 02:01:54,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,4303.2390564,1.0
13299630384291830398,429285,2017-11-25 01:33:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,4304.23905641,1.0
1836952434494236305,376070,2017-06-28 19:12:52,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12062404604092791874,376067,2017-06-28 19:09:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,2000.0,1.0
1530829748190352712,375969,2017-06-28 12:05:39,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
11955448585322417998,375966,2017-06-28 11:59:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,1281.0,1.0
12081902776147630295,375735,2017-06-27 20:38:45,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,1892.63252748,1.0
986684596838346220,375733,2017-06-27 20:22:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,1893.63252748,1.0
6417012328614678423,375334,2017-06-26 17:31:14,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,2350.0,1.0
16039896170062516206,375329,2017-06-26 17:12:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,2351.0,1.0
2614412256980668671,375003,2017-06-25 19:57:57,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,3331.55517366,1.0
2926578451656929095,375002,2017-06-25 19:55:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,3332.55517366,1.0
7289626911911800478,374913,2017-06-25 13:10:23,Ordinary Payment,S-CJR4-4EWF-J24R-59QTR,S-R8SQ-TUEM-DTHQ-7ATA3,3017.60047736,1.0
142765117923433122,374905,2017-06-25 12:41:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CJR4-4EWF-J24R-59QTR,3018.60047736,1.0
