ID,Height,timestamp,Type,From,To,Amount,Fee
1733842006628048221,418542,2017-10-26 00:21:54,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9908234985663522312,418534,2017-10-25 23:47:54,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-G7W5-HXCM-NLG9-GPXAH,1000.0,10.0
7849778810962127936,418530,2017-10-25 23:17:26,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11566751588848679110,418522,2017-10-25 22:58:46,Ordinary Payment,S-RUQQ-LLRF-6R8R-FDHF2,S-G7W5-HXCM-NLG9-GPXAH,200.0,10.0
1030353638256397989,418477,2017-10-25 19:52:06,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,3397.0,1.0
5320086710945072492,418471,2017-10-25 19:43:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7W5-HXCM-NLG9-GPXAH,3398.0,2.0
2052319794961235638,416718,2017-10-20 21:52:43,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
14967431102576327118,416709,2017-10-20 21:19:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-G7W5-HXCM-NLG9-GPXAH,199.0,1.0
8015964549480328024,416422,2017-10-20 02:27:14,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,497.0,1.0
3807998510220461206,416416,2017-10-20 01:35:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7W5-HXCM-NLG9-GPXAH,498.0,2.0
16176180948315499295,416369,2017-10-19 22:24:41,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5540520735593722835,416363,2017-10-19 21:56:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7W5-HXCM-NLG9-GPXAH,200.0,2.0
4509622270859909549,416299,2017-10-19 18:02:48,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,197.0,1.0
7927227551971093972,416292,2017-10-19 17:36:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7W5-HXCM-NLG9-GPXAH,198.0,2.0
16979090847187320573,413926,2017-10-13 02:27:29,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,5749.0,1.0
12487334090567855018,413918,2017-10-13 01:56:01,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,5750.0,10.0
3287092432391282316,413883,2017-10-12 23:36:07,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
8451674121625211506,413876,2017-10-12 23:17:59,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,33.0,1.0
14866397215204686854,413791,2017-10-12 16:57:12,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,8949.0,1.0
722645939272785351,413785,2017-10-12 16:32:54,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,8950.0,10.0
4386249494779449178,413597,2017-10-12 04:00:00,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
499240836181195323,413591,2017-10-12 03:45:07,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,1000.0,10.0
6045399032932691765,407820,2017-09-25 23:53:04,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,3199.0,1.0
12238770868771382794,407814,2017-09-25 23:36:32,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,3200.0,10.0
11909623118745062356,407743,2017-09-25 19:27:06,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,980.0,1.0
10091992823829863852,407737,2017-09-25 18:44:36,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,981.0,5.0
11189475781383673467,407470,2017-09-25 00:57:45,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,263.0,1.0
12115730168658413495,407463,2017-09-25 00:31:48,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
12927574761945158957,407463,2017-09-25 00:31:48,Ordinary Payment,S-PMWJ-Z3QS-YXAZ-5PHKR,S-G7W5-HXCM-NLG9-GPXAH,264.0,1.0
2871214127908005159,407456,2017-09-25 00:04:47,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,21.0,1.0
1331240190536428491,406088,2017-09-21 03:37:25,Ordinary Payment,S-G7W5-HXCM-NLG9-GPXAH,S-RRP8-XJGE-3S35-2UP3N,53999.0,1.0
5662296237425909935,406080,2017-09-21 03:18:31,Ordinary Payment,S-8W54-6XFX-KB8N-BSF6F,S-G7W5-HXCM-NLG9-GPXAH,54000.0,14.0
