ID,Height,timestamp,Type,From,To,Amount,Fee
13817242481399795628,814778,2020-11-06 17:55:42,Ordinary Payment,S-CVJP-ZV25-L57A-FET37,S-PRTG-RAMA-4QBB-95PNL,67.477,0.02205
2838168005579624147,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVJP-ZV25-L57A-FET37,20.14,1.0
13624295660704331144,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVJP-ZV25-L57A-FET37,20.02,1.0
5675460559672190166,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVJP-ZV25-L57A-FET37,20.6,1.0
17030735353041784579,459577,2018-02-17 17:58:29,Ordinary Payment,S-CVJP-ZV25-L57A-FET37,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
11540247103392494209,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVJP-ZV25-L57A-FET37,20.5,1.0
7412796896957559308,452425,2018-01-28 17:58:47,Ordinary Payment,S-CVJP-ZV25-L57A-FET37,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
7534615261047755188,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVJP-ZV25-L57A-FET37,20.24,1.0
1795450982221787099,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVJP-ZV25-L57A-FET37,21.0,1.0
15952637160718594909,443885,2018-01-04 20:42:12,Reward Recipient Assignment,S-CVJP-ZV25-L57A-FET37,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7121459881904107325,443885,2018-01-04 20:42:12,Account Update,S-CVJP-ZV25-L57A-FET37,,0.0,1.0
1086331027570585430,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-CVJP-ZV25-L57A-FET37,4.0,1.0
