ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9FR6-VBBC-CNV6-43SAL,1e-08,0.52185
6237414702620297100,444325,2018-01-06 02:27:00,Ordinary Payment,S-QUH5-3HR7-DN3L-38WNE,S-9FR6-VBBC-CNV6-43SAL,2.0,1.0
12045592430078423983,442180,2017-12-31 02:47:52,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-QUH5-3HR7-DN3L-38WNE,2.0,1.0
11407807183953302337,441124,2017-12-28 03:47:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-AV67-VXAJ-4MWS-EC9HY,2.0,1.0
9535492582332034896,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9FR6-VBBC-CNV6-43SAL,500.0,1.0
11282576325395179135,440987,2017-12-27 18:16:33,Arbitrary Message,S-39DJ-LGP7-ZRKL-GT856,S-9FR6-VBBC-CNV6-43SAL,0.0,1.0
7267402778558970223,440976,2017-12-27 17:37:12,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-39DJ-LGP7-ZRKL-GT856,2.0,1.0
16863306510457493981,440794,2017-12-27 04:53:27,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-NY96-5GS9-QYWD-CSLGB,4.0,1.0
11308602354203504632,440783,2017-12-27 04:14:05,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-6WFB-2N2V-YTVD-EBMYA,5.0,1.0
12547080499377458944,440172,2017-12-25 11:12:19,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-29ND-YP22-CHH8-9JTBB,2.0,1.0
8514243175573771372,440052,2017-12-25 03:46:57,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-BLTD-CRJB-BMSD-9R4RB,5.0,1.0
17592193300783365988,439702,2017-12-24 03:52:37,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-R8HU-AW4C-93JT-EDXVV,2.0,1.0
9377408001560416332,439642,2017-12-23 23:55:53,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-4GFD-GHDW-JNGF-3HSR4,5.0,1.0
12104211791424690580,439637,2017-12-23 23:35:16,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-3JRB-JU6J-3J7G-CSGXV,15.0,1.0
13294651331969737799,439625,2017-12-23 22:33:51,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-8D39-AZWT-2AMF-B678P,50.0,1.0
7943987893665762260,439622,2017-12-23 22:30:16,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-353E-D8LE-GFC5-GZQ2T,25.0,1.0
9413606577034576787,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-6LES-NZ2S-C6JK-432QM,25.0,1.0
9683308993275089424,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-MHUV-MAR7-JBQF-BTLMF,25.0,1.0
9820717760815907558,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-4D4T-U77L-9KSR-EU8WM,25.0,1.0
9982744141370564667,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-37RB-NT8M-TEQC-2P8SK,25.0,1.0
11168797804176374704,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-8TA5-K7MY-VCCB-949H3,25.0,1.0
11815885226384855411,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-R992-RURV-MCW5-8R676,25.0,1.0
12245502739626298564,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-UNU9-J4CP-SKQC-B5FY5,25.0,1.0
14719041662419556990,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-CPMW-ULMW-PBPB-GURNN,25.0,1.0
18349051625214942394,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-GNEL-UTS5-SRYA-BNUZ4,25.0,1.0
543767938184308509,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-H8MD-BJ2Y-U8ZK-GJC7Q,25.0,1.0
3986690707811545029,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-XDK7-DKP7-4P6F-6RGPY,25.0,1.0
4846934410063997218,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-U4JN-WK8L-WWC7-698K6,25.0,1.0
4921057681728832091,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-CKK2-QZZM-ATUE-D8DT5,25.0,1.0
5328594052491766716,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-LNEU-GE3V-DWPU-44L3E,25.0,1.0
5699668580411028018,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-EV8V-GVXQ-XRXY-A7JJL,25.0,1.0
7079829465383000427,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-S94A-Z3T5-TDZT-AK6NB,25.0,1.0
7419286524764395442,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-T23Y-4DVJ-SH8X-7BQYA,25.0,1.0
8991551441160037205,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-BRXP-KX93-6RBQ-8YZ95,25.0,1.0
8612081156888420021,437416,2017-12-17 18:24:59,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-G2CV-MWVV-PQHR-DBLQX,500000.0,50.0
17126360073277104408,436551,2017-12-15 08:40:41,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,7.0
16671532221597235661,432090,2017-12-02 21:30:29,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-PT54-8A45-ZX2L-5426V,5000.0,1.0
2464912887023991177,429581,2017-11-25 21:08:22,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-SHPL-2C2R-VH5S-4QYVX,250.0,1.0
376557733393922756,414008,2017-10-13 07:51:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FR6-VBBC-CNV6-43SAL,221573.36530047,2.0
11911793644644248484,413227,2017-10-11 03:15:53,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-ACGB-YGHQ-G9ZL-5XD7U,3501.0,1.0
15117651062756749599,413088,2017-10-10 18:24:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FR6-VBBC-CNV6-43SAL,100900.47277711,2.0
7592064590811788851,413086,2017-10-10 18:17:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FR6-VBBC-CNV6-43SAL,50000.0,2.0
15965913302204420108,413085,2017-10-10 18:14:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FR6-VBBC-CNV6-43SAL,26000.0,2.0
14924101578545525037,401733,2017-09-08 23:18:15,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-LK8V-2YH5-5ASR-8P8RG,50.0,1.0
1491243503702809474,401091,2017-09-07 04:03:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9FR6-VBBC-CNV6-43SAL,999.1684879,1.0
11907310974865888074,401084,2017-09-07 03:45:40,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-U3LZ-T3GS-3TDG-BURST,100.0,1.0
9260235299059428511,400728,2017-09-06 04:01:51,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-WLUC-JC79-CVPV-8S2L6,500.0,1.0
16474318896146728040,400619,2017-09-05 20:53:44,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-9FR6-VBBC-CNV6-43SAL,25.0,1.0
7325407621974825770,400617,2017-09-05 20:48:19,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-9V9K-W8T9-VYGR-GX4U7,50.0,1.0
2148546842790856653,394830,2017-08-20 16:09:28,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-HK9D-P74Q-XDEJ-D6PGM,72000.0,7.0
5735423120174480,394505,2017-08-19 18:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9FR6-VBBC-CNV6-43SAL,56397.8829927,1.0
4597097705823623865,394501,2017-08-19 18:05:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FR6-VBBC-CNV6-43SAL,17381.57299296,2.0
6429019117855969082,394489,2017-08-19 17:26:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9FR6-VBBC-CNV6-43SAL,99887.0,1.0
17747087316973150488,394488,2017-08-19 17:21:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9FR6-VBBC-CNV6-43SAL,73994.93585769,2.0
4258978722507280394,394115,2017-08-18 15:48:44,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-9V9K-W8T9-VYGR-GX4U7,1.0,1.0
6435298628661521349,393738,2017-08-17 14:46:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9FR6-VBBC-CNV6-43SAL,100.0,1.0
