ID,Height,timestamp,Type,From,To,Amount,Fee
10090570528314385394,779639,2020-08-01 00:33:15,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
10292337743748322054,740551,2020-04-13 22:51:03,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-MPA5-P4EX-ZSJH-B7U4B,1.0,0.02205
16710606738183556894,740158,2020-04-12 20:31:06,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-XLFB-TJ69-DGW4-CPHN5,26.0,0.0588
11117925858407642084,739947,2020-04-12 06:18:37,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-JMDZ-ZY4S-6XFY-CUSXK,27.0,0.03675
7384809176499819467,739747,2020-04-11 16:45:24,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-JP49-CRJE-B2X6-4JMMH,3.0,0.02205
4821295497621580519,739204,2020-04-10 04:35:45,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.0588
11860212924535654282,737496,2020-04-05 10:11:19,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.05145
12132679107686963452,735512,2020-03-30 20:34:48,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-SSYD-MJS8-9HWW-25DJR,1.0,0.0294
16827821241670088410,735506,2020-03-30 19:57:14,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.02205
13303331898474044995,734734,2020-03-28 16:18:56,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-FZ83-EG3W-KLJF-FNQS4,3.0,0.0147
15495395073990267043,733538,2020-03-25 07:50:00,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.0441
35453592127963571,733445,2020-03-25 01:49:32,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-HQTR-ADSG-PD2T-B4992,16.0,0.0441
16697389278900691569,732767,2020-03-23 04:17:27,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-DK9V-MMSD-HRCN-9N5N9,34.0,0.0588
6053477524610872638,730621,2020-03-17 04:29:19,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-JMDZ-ZY4S-6XFY-CUSXK,13.0,0.0294
13933648303834489135,730325,2020-03-16 08:37:59,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.03675
6553027971010960998,730193,2020-03-15 23:51:58,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.02205
15260285697264617950,729170,2020-03-13 03:12:50,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-JMDZ-ZY4S-6XFY-CUSXK,9.0,0.0441
11890466996831829233,728573,2020-03-11 11:01:00,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-JMDZ-ZY4S-6XFY-CUSXK,24.0,0.05145
11848586690603081537,728567,2020-03-11 10:47:05,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.0588
1466742734265990552,725439,2020-03-02 15:58:53,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-HQA7-MXDE-U492-GQ2VP,1.0,0.0294
5863111295421369549,724712,2020-02-29 15:44:01,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-6RAM-2VXB-CM2K-3VA2B,25.0,0.0588
15770124215906393091,723861,2020-02-27 06:28:27,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.03675
9508254713753457826,722159,2020-02-22 12:06:58,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.02205
4975470845322772415,720295,2020-02-17 06:49:47,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-JMDZ-ZY4S-6XFY-CUSXK,10.0,0.02205
4557805915563986304,719926,2020-02-16 05:50:49,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.0588
15345784804629262927,719169,2020-02-14 03:17:08,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-JMDZ-ZY4S-6XFY-CUSXK,10.0,0.0147
6771974576850043655,718163,2020-02-11 07:44:02,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.02205
9097945688499295945,717323,2020-02-08 23:08:33,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.03675
2758270199681926301,716250,2020-02-05 22:53:31,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-A485-63U9-ECN5-5UF5W,3.0,0.02205
8888295445034885887,716224,2020-02-05 21:19:40,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-J5NF-E7A4-324U-39ZT4,14.0,0.0147
7604840015544673866,716178,2020-02-05 18:19:06,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-JMDZ-ZY4S-6XFY-CUSXK,6.0,0.0588
6888211166286974672,715555,2020-02-04 00:00:22,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.03675
13377133646056777164,714010,2020-01-30 16:27:51,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-JMDZ-ZY4S-6XFY-CUSXK,5.0,0.0588
6488170935173501329,713946,2020-01-30 12:24:33,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-NZJX-2DHA-FM5H-CLFA3,17.0,0.0441
6904735159124973070,713714,2020-01-29 20:45:42,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-CHNW-VJ9E-B82Y-4CPF3,5.0,0.00735
8364438288457521946,713404,2020-01-29 00:16:24,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-JMDZ-ZY4S-6XFY-CUSXK,8.0,0.03675
4256049696324172513,713320,2020-01-28 18:27:12,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.0441
858050135606959949,712675,2020-01-26 23:13:08,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.02205
12255847573209786228,711475,2020-01-23 14:25:14,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-JMDZ-ZY4S-6XFY-CUSXK,12.0,0.03675
14876825147480521532,711457,2020-01-23 13:19:30,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-F2V5-UGBA-JKYV-AKCGB,6.0,0.0441
16529692412441968614,711167,2020-01-22 18:00:36,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-QHJU-8LUB-KWCD-AXHUW,6.0,0.0294
1281863026919688407,711103,2020-01-22 13:52:57,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.0441
11135795543085797138,709934,2020-01-19 07:21:38,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-JMDZ-ZY4S-6XFY-CUSXK,4.0,0.02205
10985082788445327463,709888,2020-01-19 04:09:14,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-JMDZ-ZY4S-6XFY-CUSXK,8.0,0.0294
1310247470983706418,709870,2020-01-19 03:06:58,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-STPV-YGFT-BAWJ-74P25,42.0,0.02205
10701895813608137901,709279,2020-01-17 11:14:26,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-JMDZ-ZY4S-6XFY-CUSXK,36.0,0.0147
11152937356205628231,708939,2020-01-16 12:41:17,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-CQA3-STVH-YZCP-E2XFX,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMDZ-ZY4S-6XFY-CUSXK,10.0,0.0588
