ID,Height,timestamp,Type,From,To,Amount,Fee
17314639491262280591,780945,2020-08-04 15:26:01,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-4Y3L-HTP3-9HX5-2QU9P,68.6178,0.0147
8487102744066624306,741543,2020-04-16 17:45:15,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-D4B5-2MV2-WBFG-6FQFC,10.0,0.05145
10802575440668638416,740558,2020-04-13 23:37:14,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-D4B5-2MV2-WBFG-6FQFC,43.0,0.03675
16838942417072395399,739418,2020-04-10 18:34:44,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-D4B5-2MV2-WBFG-6FQFC,3.0,0.00735
13820768760041426873,737911,2020-04-06 13:57:48,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.03675
8882679874320982471,736860,2020-04-03 15:07:05,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-WTP3-MCB4-GS7K-5PL3N,4.0,0.0588
5715548848004065453,734681,2020-03-28 12:45:39,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0147
2960663053236591996,734656,2020-03-28 11:12:28,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-D4B5-2MV2-WBFG-6FQFC,12.0,0.05145
10601156475717999034,733421,2020-03-25 00:24:55,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0441
862160369121002367,732661,2020-03-22 21:18:23,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-KVWA-UWMN-5KSG-6SR63,1.0,0.03675
15336496772563838992,731143,2020-03-18 15:47:05,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-RMB8-YU2N-67PA-23CBK,1.0,0.02205
7279715511274075116,728024,2020-03-09 21:49:47,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0147
14920033063759289610,727997,2020-03-09 20:06:25,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-3BDH-HL6C-BEWY-FTRAP,3.0,0.0588
17305491265011778549,727714,2020-03-09 00:50:09,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-N8HZ-E5EH-KMZC-EJEQY,9.0,0.0441
6393474386286426930,727302,2020-03-07 21:24:33,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-D4B5-2MV2-WBFG-6FQFC,4.0,0.0294
5409572249071402995,726010,2020-03-04 06:14:46,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-D4B5-2MV2-WBFG-6FQFC,8.0,0.0147
7019154872757810585,725394,2020-03-02 13:39:37,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-8A3A-6MJK-Y8X2-AVNFH,4.0,0.0294
475304824466705286,722839,2020-02-24 09:50:57,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-8FWU-HQXW-TEJN-G5V7F,13.0,0.05145
17241705007239637211,722515,2020-02-23 11:59:08,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0588
12213769557438162809,722232,2020-02-22 16:55:25,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-D4B5-2MV2-WBFG-6FQFC,4.0,0.0441
3301512455062079200,721922,2020-02-21 19:54:42,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-D4B5-2MV2-WBFG-6FQFC,3.0,0.0294
11499034671357244218,719258,2020-02-14 09:21:59,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0294
6855513744878749156,718721,2020-02-12 21:08:52,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0441
9348952710457217243,717959,2020-02-10 17:59:53,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-ZP5Z-YMTU-N8JJ-BLZJA,5.0,0.02205
9001332343729327837,716955,2020-02-07 22:32:44,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0441
5881000383965925588,712933,2020-01-27 16:27:24,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-D4B5-2MV2-WBFG-6FQFC,4.0,0.0294
2379577792792209148,712280,2020-01-25 20:31:19,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-D4B5-2MV2-WBFG-6FQFC,3.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4B5-2MV2-WBFG-6FQFC,10.0,0.06615
