ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBSU-RJJ6-JC4P-5UR7B,1e-08,0.46305
15634654818995518734,643379,2019-07-17 02:35:07,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-S9HQ-84BX-CXX8-4RKBC,1074.0,0.00735
10548833554804542884,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBSU-RJJ6-JC4P-5UR7B,1e-07,1.0
14247701016119773552,357058,2017-05-06 14:47:56,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-HK9D-P74Q-XDEJ-D6PGM,230000.0,1.0
3627120041668435623,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,2.0,1.0001
12010862403990970349,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,1.0,1.0
13501724564008962511,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,1.0,3.0
17405609531882191911,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,2.0,2.0
1431535235301267333,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,3.0,3.0
4844585823060573345,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,2.0,2.0
7890568059003586795,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,3.0,1.0
15667080065483022287,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,3.0,3.0
7660992742006698162,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,20.0,1.0
12027729196079455834,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,2.0,1.0
4852135507687836958,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,5.0,2.0
9514249463959296404,332875,2017-02-28 00:02:10,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-XJBK-HLGS-ZE4Q-7NTVX,100000.0,6.0
8656025130638869753,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,6.0,5.0
11501557075854441591,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,5.0,5.0
11930386244626836672,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,12.0,2.0
5486253152926187796,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,2.0,2.0
3927396404019347603,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,2.0,2.0
283255087534851268,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,4.0,4.0
14853248431047214874,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBSU-RJJ6-JC4P-5UR7B,2.0,1.0
8882013261317815444,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,2.0,1.0
15577733950189294641,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,2.0,1.0
11527426425357618535,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,2.0,1.0
3433437002129639592,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,5.0,2.0
17306745699224812105,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,5.0,2.0
15748506056074332952,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,11.0,2.0
542033184489063467,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,14.0,2.0
7199283166665479102,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,8.0,2.0
10913387947907252595,330369,2017-02-21 00:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBSU-RJJ6-JC4P-5UR7B,99999.0,1.0
18064177955297450061,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,2.0
4505435719209707901,330264,2017-02-20 16:52:07,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-XJBK-HLGS-ZE4Q-7NTVX,100000.0,5.0
830429407702749674,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KBSU-RJJ6-JC4P-5UR7B,3821.58087142,1.0
9819465512468633447,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,2.0,2.0
1942499433064319909,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,3.0,2.0
14597376656581549730,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,6.0
14465836794809595356,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,6.0
9826964780365017155,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,6.0,6.0
9066416880781187081,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,5.0,1.0
10005859097127306506,328599,2017-02-16 01:16:48,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
18164098289291152038,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,5.0,1.0
1686364264036107891,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,12.0,1.0
14069727890536765955,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,7.0,3.0
9471085847828374102,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,3.0
13072552907153165420,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,3.0
2844163153324234280,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,20.0,1.0
15332044427111224054,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,1.0
12123157958130734647,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,15.0,1.0
2313811142074185369,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBSU-RJJ6-JC4P-5UR7B,10.0,1.0
2839376041256161030,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KBSU-RJJ6-JC4P-5UR7B,1508.74769438,1.0
7994783190735092981,324667,2017-02-05 01:41:33,Ask Order Cancellation,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
3843253593381053514,321862,2017-01-28 05:00:37,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
10641736132370547056,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KBSU-RJJ6-JC4P-5UR7B,5218.52826851,1.0
5558735191161795312,314471,2017-01-07 12:41:47,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KBSU-RJJ6-JC4P-5UR7B,2109.14828529,1.0
2687446449238511412,308614,2016-12-22 04:24:02,Bid Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
6359263144381220157,308517,2016-12-21 21:17:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBSU-RJJ6-JC4P-5UR7B,64999.0,1.0
6842547868866765549,293914,2016-11-11 01:29:32,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
8159463888378249129,291428,2016-11-04 02:35:50,Ask Order Cancellation,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
13423392483574033054,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-KBSU-RJJ6-JC4P-5UR7B,872.49715182,1.0
1641661088360408642,290314,2016-10-31 23:33:09,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
1752290993453856433,290310,2016-10-31 23:22:12,Ask Order Cancellation,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
1583127233625639357,286072,2016-10-20 00:15:46,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
10309590717971343977,286068,2016-10-20 00:04:42,Ask Order Cancellation,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
3627072777155100956,284991,2016-10-17 00:01:06,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
10067313126902615655,284937,2016-10-16 20:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBSU-RJJ6-JC4P-5UR7B,49142.0,1.0
1032553316716434227,284648,2016-10-16 00:50:06,Bid Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
3024243119090823838,282749,2016-10-10 17:39:53,Ask Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
10425662354975164478,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KBSU-RJJ6-JC4P-5UR7B,1071.42857143,1.0
14952676316845459749,280675,2016-10-04 21:51:17,Bid Order Placement,S-KBSU-RJJ6-JC4P-5UR7B,,0.0,1.0
9172804922784044120,280674,2016-10-04 21:47:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBSU-RJJ6-JC4P-5UR7B,57470.0,1.0
