ID,Height,timestamp,Type,From,To,Amount,Fee
14906293727766740045,621539,2019-05-17 00:07:02,Ordinary Payment,S-4B69-Q2YX-R9RD-2W5PP,S-HK9D-P74Q-XDEJ-D6PGM,190000.0,0.02205
1429273589572818057,621532,2019-05-16 23:43:37,Ordinary Payment,S-4B69-Q2YX-R9RD-2W5PP,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02205
11522210548014243544,621528,2019-05-16 23:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4B69-Q2YX-R9RD-2W5PP,199999.0,1.0
7971187548089998865,384492,2017-07-22 15:31:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4B69-Q2YX-R9RD-2W5PP,0.0,1.0
7021165533803432709,279203,2016-09-30 19:50:11,Ordinary Payment,S-4B69-Q2YX-R9RD-2W5PP,S-DRY4-5Y27-UYDW-7956D,3000000.0,1.0
11339715209146266699,277338,2016-09-25 14:13:55,Ordinary Payment,S-4B69-Q2YX-R9RD-2W5PP,S-DC8Y-UL75-FBZX-FM87U,4.0,1.0
4788543687105381631,275865,2016-09-21 10:36:33,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-4B69-Q2YX-R9RD-2W5PP,3000000.0,1.0
11550099336640383238,275859,2016-09-21 10:07:29,Alias Assignment,S-4B69-Q2YX-R9RD-2W5PP,,0.0,1.0
5762035897037907276,275859,2016-09-21 10:07:29,Account Update,S-4B69-Q2YX-R9RD-2W5PP,,0.0,1.0
14321642952269414945,275858,2016-09-21 10:01:45,Ordinary Payment,S-DC8Y-UL75-FBZX-FM87U,S-4B69-Q2YX-R9RD-2W5PP,10.0,1.0
