ID,Height,timestamp,Type,From,To,Amount,Fee
10276856770873970665,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SEFA-SLM3-Z6EU-36VPY,0.0,1.0
12164683593870862567,346022,2017-04-05 18:31:55,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5757124825551461299,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
5595920574194809460,345857,2017-04-05 07:45:18,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2829716571689186890,345853,2017-04-05 07:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1415825860154067630,345661,2017-04-04 18:24:50,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12474875119391531861,345655,2017-04-04 17:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
275841267822899887,345655,2017-04-04 17:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2069094388746843679,345450,2017-04-04 04:04:24,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
482853425515776356,345449,2017-04-04 03:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
17623005733279886512,345252,2017-04-03 15:09:28,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11835146233877447923,345248,2017-04-03 14:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
16626012918086209485,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,2.0,1.0001
15603982377277554418,345000,2017-04-02 21:29:23,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10105808087545360754,344995,2017-04-02 21:13:12,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3594870887511693023,344994,2017-04-02 21:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
18277087324142476159,344992,2017-04-02 21:03:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
1643843597828349912,344873,2017-04-02 12:46:17,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11155651438526443949,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
3407256009634353198,344867,2017-04-02 12:29:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
1341745356103525159,344865,2017-04-02 12:17:26,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8536683449684424565,344862,2017-04-02 12:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
14423715392947478752,344747,2017-04-02 04:38:02,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14348763687055265510,344744,2017-04-02 04:24:40,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2994603644147349052,344743,2017-04-02 04:22:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
11486932608703372511,344742,2017-04-02 04:17:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
17865232744817280365,344605,2017-04-01 19:07:09,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3245161492796898917,344595,2017-04-01 18:49:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
8580954425848591639,344595,2017-04-01 18:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
14818724553771284871,344435,2017-04-01 07:44:50,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14829726963775922758,344430,2017-04-01 07:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
10796360209414860467,344249,2017-03-31 19:26:24,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9301331865318728483,344246,2017-03-31 19:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
7160213934342255590,344124,2017-03-31 11:02:23,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14700504046217589321,344121,2017-03-31 10:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
14942494588843770334,344121,2017-03-31 10:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
10682102602198110856,343879,2017-03-30 18:41:45,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9036546165598593859,343877,2017-03-30 18:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
6490932064263206776,343705,2017-03-30 06:46:59,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11486133289987773811,343703,2017-03-30 06:39:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
4983248613784229512,343535,2017-03-29 19:37:46,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8555504993221950987,343531,2017-03-29 19:22:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
8014316330010122707,343399,2017-03-29 10:21:23,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11934382085995507460,343395,2017-03-29 10:10:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1241424064334823348,343394,2017-03-29 10:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
5622129575010319839,343146,2017-03-28 17:33:56,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5111616431329436802,343142,2017-03-28 17:16:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
3609707873192507056,343003,2017-03-28 08:01:50,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13535106123960014605,343001,2017-03-28 07:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
11678210605253892158,342773,2017-03-27 16:17:04,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1068261889009654264,342768,2017-03-27 16:02:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1374911959682099722,342768,2017-03-27 16:02:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
5792141622432459877,342609,2017-03-27 04:57:34,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14309646574790388637,342607,2017-03-27 04:44:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
1674014356945149893,342607,2017-03-27 04:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
5969925682359498663,342607,2017-03-27 04:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2707553870554002838,342355,2017-03-26 11:55:01,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15049938274134808144,342349,2017-03-26 11:47:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
190227563847403524,342349,2017-03-26 11:47:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
14280080347963630415,342058,2017-03-25 16:05:41,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12113521713774998293,342052,2017-03-25 15:52:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
5428902926672361531,342052,2017-03-25 15:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
4888511164598466303,341934,2017-03-25 07:57:10,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3484978839110612657,341930,2017-03-25 07:43:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
8057392831274653869,341930,2017-03-25 07:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1015069387768164717,341678,2017-03-24 14:20:31,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
213492000785894928,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2918603478075522146,341674,2017-03-24 14:09:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
279097246965343593,341529,2017-03-24 04:31:42,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18213760983108394122,341523,2017-03-24 04:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1491146512091054795,341523,2017-03-24 04:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
9122451144614706001,341383,2017-03-23 18:31:35,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9328359753042946939,341379,2017-03-23 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1509754804658953054,341379,2017-03-23 18:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
9286169176361335871,341223,2017-03-23 07:56:16,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3320272805882439260,341220,2017-03-23 07:46:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
4473669125835050674,341040,2017-03-22 19:43:50,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9713796522941882827,341038,2017-03-22 19:26:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
6991504295085294768,340957,2017-03-22 14:04:02,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6102183620752732595,340952,2017-03-22 13:51:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
6959510576685377530,340796,2017-03-22 03:29:27,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16873438500205219705,340795,2017-03-22 03:17:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
15522334989335015802,340651,2017-03-21 18:00:40,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17138983440172875386,340648,2017-03-21 17:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
12035522330414930468,340530,2017-03-21 09:28:40,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16890025187420377264,340527,2017-03-21 09:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
6911375739032325947,340527,2017-03-21 09:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
6933835562102749933,340527,2017-03-21 09:08:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
15022434114410981081,340242,2017-03-20 14:12:54,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7596667430946811183,340237,2017-03-20 13:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
9907771740305870649,340090,2017-03-20 04:21:10,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1848724393165505674,340088,2017-03-20 04:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
5711815853578880479,340088,2017-03-20 04:08:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
12952585277438764253,339956,2017-03-19 18:57:15,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11357139734221689591,339951,2017-03-19 18:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
661740179860590192,339951,2017-03-19 18:46:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
5025065144281913572,339809,2017-03-19 09:13:50,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9945586338048848803,339805,2017-03-19 08:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
13820270858415764791,339805,2017-03-19 08:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
9120473003796382541,339805,2017-03-19 08:57:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
13619691365494054226,339636,2017-03-18 21:51:10,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12264126213596823127,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
16089039387130209842,339635,2017-03-18 21:22:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
371740138418414922,339513,2017-03-18 13:34:13,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2158682320322439824,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
4966305586706285252,339511,2017-03-18 13:20:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
18207573060250934820,339394,2017-03-18 05:32:48,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14609382365325115401,339389,2017-03-18 05:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
4499340751333321507,339389,2017-03-18 05:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
16686666302554501328,339259,2017-03-17 20:16:29,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9562719716432952093,339255,2017-03-17 19:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2991856058944403952,339255,2017-03-17 19:53:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
5655061581747809635,339137,2017-03-17 12:05:41,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10573921219520774751,339136,2017-03-17 11:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
9154005819884911107,339136,2017-03-17 11:57:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
7916586265520312015,338995,2017-03-17 02:51:49,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9959954387254184720,338993,2017-03-17 02:43:27,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17870702990765912015,338991,2017-03-17 02:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
15330721075930118454,338990,2017-03-17 02:33:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
17862763993768631168,338990,2017-03-17 02:33:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
10464298859936434291,338850,2017-03-16 16:39:08,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2931822561886415245,338843,2017-03-16 16:11:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
3290493747798263515,338843,2017-03-16 16:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
9428835474241000681,338704,2017-03-16 07:42:28,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13276941418757807515,338700,2017-03-16 07:04:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
5833688057037966026,338700,2017-03-16 07:04:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
9937468807839663063,338581,2017-03-15 22:54:25,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14802146908402188443,338577,2017-03-15 22:37:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
2830863246126060905,338577,2017-03-15 22:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
1563365490508596830,338438,2017-03-15 13:37:49,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4787912398916484565,338432,2017-03-15 13:20:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
6562615101364872943,338432,2017-03-15 13:20:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
14069684081333967388,338320,2017-03-15 05:25:23,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13171885082272328338,338313,2017-03-15 05:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
11638540736718322274,338308,2017-03-15 04:46:07,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
12507578042988190598,338305,2017-03-15 04:36:26,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5140123672507437216,338304,2017-03-15 04:26:53,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,155.0,1.0
18137874957704106785,338303,2017-03-15 04:23:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SEFA-SLM3-Z6EU-36VPY,5.0,1.0
11098474831783169920,338194,2017-03-14 21:10:23,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12661474817759898977,338193,2017-03-14 20:57:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
15372815239782025756,338073,2017-03-14 12:46:31,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
730927674703729636,338071,2017-03-14 12:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
14655322890075245400,337936,2017-03-14 03:40:58,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1879046650672642751,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2500200305685620439,337759,2017-03-13 15:51:01,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11908586828809868613,337756,2017-03-13 15:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2260635088336366208,337574,2017-03-13 03:29:20,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
871817820698106190,337572,2017-03-13 03:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
6503815410169535108,335060,2017-03-06 03:14:17,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7577493146533717466,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,1.0,1.0
18356424748759778582,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,1.0,3.0
12077163761911852961,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,2.0,2.0
7747214531828558212,334704,2017-03-05 03:15:43,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13939943774729630196,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,3.0,3.0
12880792828876825880,334558,2017-03-04 17:13:06,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
483147672854971822,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,3.0,1.0
2107326488039094519,334383,2017-03-04 05:28:40,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15859453615016538242,334371,2017-03-04 04:30:27,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13617613961729700754,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,3.0,3.0
