ID,Height,timestamp,Type,From,To,Amount,Fee
7913070793009875406,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3VN-LM6L-A8MU-FWS48,1e-07,1.0
4910740747217545109,439985,2017-12-24 22:45:33,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
590971181284522853,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,2.0,1.0001
1202543157720072208,340700,2017-03-21 21:07:11,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16360738184179260314,340692,2017-03-21 20:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
14220925162261493007,340506,2017-03-21 08:05:19,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
747252832206452071,340502,2017-03-21 07:36:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
6117130743922578729,340502,2017-03-21 07:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
15794549322095934892,340232,2017-03-20 13:26:59,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8840588803335717865,340230,2017-03-20 13:22:39,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,20000.0,2.0
14127751513311578818,339916,2017-03-19 16:10:41,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7408594799085062782,339913,2017-03-19 16:01:33,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,20000.0,2.0
10356830290632272093,339840,2017-03-19 11:02:18,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9904062991946300899,339837,2017-03-19 10:56:01,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,5000.0,1.0
14135986454025741035,339833,2017-03-19 10:43:58,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7761709986126815321,339830,2017-03-19 10:38:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
5012020383870725183,339180,2017-03-17 14:52:42,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
17199372546255390195,339177,2017-03-17 14:42:47,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,1200.0,1.0
7530534159702562458,338371,2017-03-15 08:54:01,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
6229058089080215331,338369,2017-03-15 08:40:15,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,1900.0,1.0
502538107128056517,337713,2017-03-13 12:49:34,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11876573175334901924,337711,2017-03-13 12:46:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
14595576341538525037,337711,2017-03-13 12:46:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
7802620418429775753,337123,2017-03-11 21:35:47,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
6730015297363858471,337120,2017-03-11 21:29:24,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,1100.0,1.0
46590601585439550,336930,2017-03-11 08:43:28,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
10941920526143530874,336926,2017-03-11 08:38:09,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,4000.0,1.0
2504860155059702220,336909,2017-03-11 07:11:21,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,60505.0,1.0
524729235468999775,336907,2017-03-11 07:06:57,Ordinary Payment,S-YVVF-WE7N-LSY7-5GGZ9,S-D3VN-LM6L-A8MU-FWS48,60506.0,6.0
10935994900126211665,335833,2017-03-08 07:33:56,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15888210504670840708,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
4597039548423096135,335503,2017-03-07 08:22:40,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17138493888718110069,335501,2017-03-07 08:11:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
5286439384226289604,335243,2017-03-06 15:06:05,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3013592800319180636,335241,2017-03-06 15:03:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
3190341405530620932,335241,2017-03-06 15:03:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
14142108627520688676,335104,2017-03-06 06:07:02,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9743333810767486913,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,1.0,1.0
9802092450019722391,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,1.0,3.0
5527635354187545432,334883,2017-03-05 14:53:10,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3556321113470751755,334880,2017-03-05 14:39:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
20140872710672838,334879,2017-03-05 14:38:16,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11541557971280084728,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,2.0,2.0
16266748545733646522,334738,2017-03-05 05:36:46,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13450787389180790166,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,3.0,3.0
9974377894750035906,334641,2017-03-04 22:31:43,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7649035022790790279,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,2.0,2.0
4252193176023410437,334593,2017-03-04 19:42:56,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10115250800593972249,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,2.0,2.0
14893583796781907838,334541,2017-03-04 15:52:46,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4361076097434443335,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
7018837197575620177,334432,2017-03-04 08:27:11,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5630352463338073307,334429,2017-03-04 08:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
10941738457423020099,334389,2017-03-04 05:53:32,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10448937137414207983,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,3.0,3.0
9080719354596634481,334277,2017-03-03 22:22:02,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
3163271023718756089,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,20.0,1.0
18406089131180359373,333932,2017-03-02 23:17:54,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-D3VN-LM6L-A8MU-FWS48,1.0,1.0
3429571851814506103,333806,2017-03-02 14:40:42,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14107696649034150550,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,2.0,1.0
1969010724814470188,333581,2017-03-01 23:32:21,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7970026197178089272,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,5.0,2.0
9294672353372750611,333406,2017-03-01 11:45:47,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6416639414234941854,333404,2017-03-01 11:41:08,Ordinary Payment,S-VNAR-H9B5-53CZ-6VWAV,S-D3VN-LM6L-A8MU-FWS48,1000.0,1.0
16790021354533808231,333374,2017-03-01 09:51:19,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1009.0,1.0
18133440515410904645,333372,2017-03-01 09:39:45,Ordinary Payment,S-VNAR-H9B5-53CZ-6VWAV,S-D3VN-LM6L-A8MU-FWS48,1010.0,1.0
2025623321325799899,332965,2017-02-28 06:04:49,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4016607907956259984,332963,2017-02-28 05:57:51,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8762096001582441339,332963,2017-02-28 05:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
3912856221235885278,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,6.0,5.0
15332238422052508966,332668,2017-02-27 10:01:26,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6304185773858519197,332666,2017-02-27 09:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
13668787095167434434,332665,2017-02-27 09:53:26,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16223456916294546109,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,5.0,5.0
15884564787236366221,331918,2017-02-25 08:14:05,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11795560137289446356,331916,2017-02-25 08:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
6543757712540038993,331909,2017-02-25 07:27:38,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12571682812087446142,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,2.0,2.0
17714630139532781821,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,4.0,4.0
11961804938439106797,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VN-LM6L-A8MU-FWS48,2.0,1.0
15767113630429172369,330917,2017-02-22 12:44:03,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4763205987400566148,330915,2017-02-22 12:40:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
8847380710950468309,330481,2017-02-21 08:07:41,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5248652457214139828,330478,2017-02-21 07:48:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
12907513885826288463,330476,2017-02-21 07:44:22,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9818724663465125770,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,10.0,2.0
16553366231622442068,329766,2017-02-19 07:45:58,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6193096703177511852,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,2.0,2.0
16258960162503862357,329410,2017-02-18 07:41:04,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15349951441491966240,329408,2017-02-18 07:30:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
3687572182578076842,329391,2017-02-18 06:23:51,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
15870154173657299876,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,3.0,2.0
9641911725280658714,329273,2017-02-17 22:39:08,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12361277515967200235,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,10.0,6.0
15436752248254074298,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,10.0,6.0
1959786730923802152,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,6.0,6.0
14082312129041331674,329053,2017-02-17 07:30:22,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3609311227196882265,329051,2017-02-17 07:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
5238827732183591199,329048,2017-02-17 07:14:07,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7444622267495101863,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
15544939256018025270,328702,2017-02-16 08:10:56,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10618714573872626277,328700,2017-02-16 07:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
8933280926319178805,328699,2017-02-16 07:51:57,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
7130990602413859708,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
9951938161558692626,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,12.0,1.0
6862642300661957511,328501,2017-02-15 18:31:58,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16292121417718717248,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,7.0,3.0
13154073690649817270,328467,2017-02-15 16:29:22,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5069569236135313968,328465,2017-02-15 16:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
15264675570433885849,328441,2017-02-15 14:39:01,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18399887163802201189,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,10.0,3.0
3085989736594912667,328327,2017-02-15 07:03:43,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6680332751435129218,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,10.0,3.0
5759587101157743340,328138,2017-02-14 18:32:55,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
8119828633735703626,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,20.0,1.0
15328571062072269503,328002,2017-02-14 09:36:05,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13734135330068114320,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VN-LM6L-A8MU-FWS48,10.0,1.0
2937672528568875663,326681,2017-02-10 16:27:12,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16376393518836379735,326679,2017-02-10 16:21:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
5268334714294209659,326309,2017-02-09 15:38:03,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
592511124708761267,326307,2017-02-09 15:30:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-D3VN-LM6L-A8MU-FWS48,1000.0,1.0
901866385538736016,326289,2017-02-09 14:32:48,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7927271808571433782,326285,2017-02-09 13:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
13420873648034161532,325845,2017-02-08 08:31:32,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8205022848103559121,325843,2017-02-08 08:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
9051091506800477758,325293,2017-02-06 19:25:47,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11256799551876097568,325291,2017-02-06 19:12:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
16357516529981962861,325291,2017-02-06 19:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
15777488250949630466,324932,2017-02-05 19:11:53,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2794360005060117622,324930,2017-02-05 19:04:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
17029937176878398034,324604,2017-02-04 21:07:10,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6920111327212173954,324603,2017-02-04 21:05:21,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2899.0,1.0
3764271633852658057,324602,2017-02-04 20:59:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
13925082891351148947,324600,2017-02-04 20:57:20,Ordinary Payment,S-YC25-P8L6-CYEC-549EN,S-D3VN-LM6L-A8MU-FWS48,2900.0,1.0
3279391649705402010,324505,2017-02-04 14:36:48,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
3502234716482662589,324503,2017-02-04 14:31:31,Ordinary Payment,S-YC25-P8L6-CYEC-549EN,S-D3VN-LM6L-A8MU-FWS48,5005.0,1.0
14167641912343659984,324258,2017-02-03 22:07:47,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3134601042995824718,324255,2017-02-03 22:01:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3VN-LM6L-A8MU-FWS48,3.0,1.0
15559223912133910256,324066,2017-02-03 09:23:00,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13888766056998085153,324064,2017-02-03 09:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
11418973606215172458,323795,2017-02-02 15:03:13,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3104733710168386747,323792,2017-02-02 14:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
14910704938169790035,323194,2017-01-31 22:45:33,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6082746488826056253,323192,2017-01-31 22:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
4216520556194341162,323050,2017-01-31 12:48:23,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
2934773812513465735,323048,2017-01-31 12:47:44,Ordinary Payment,S-YC25-P8L6-CYEC-549EN,S-D3VN-LM6L-A8MU-FWS48,900.0,1.0
13875538883466728297,322266,2017-01-29 08:10:58,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14317167484896207407,322264,2017-01-29 08:07:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
6153517874683852271,321279,2017-01-26 14:17:53,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14339606630437406819,321277,2017-01-26 14:11:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
6053992221711362117,320956,2017-01-25 16:51:40,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
95742629479375520,320951,2017-01-25 16:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
11344444939205842649,320485,2017-01-24 08:38:16,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14596520892764877130,320483,2017-01-24 08:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
662195864313997056,319972,2017-01-22 22:01:09,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15895812362217531493,319970,2017-01-22 21:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
17784212475542691472,318664,2017-01-19 06:35:16,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15866663947414139790,318564,2017-01-18 23:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
280127105994492345,318128,2017-01-17 18:13:48,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
208564701647757060,318126,2017-01-17 18:00:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
14243797519603827118,317974,2017-01-17 08:03:30,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17138035389607557690,317830,2017-01-16 22:31:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
3956638722735287296,315195,2017-01-09 13:41:29,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
