ID,Height,timestamp,Type,From,To,Amount,Fee
13410194592172690950,780277,2020-08-02 19:06:14,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.05145
13791592787825324131,742184,2020-04-18 12:33:53,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.02205
280183350743505871,740766,2020-04-14 13:33:34,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-UJ8M-2P6W-ZX8J-7Q7KM,3.0,0.05145
17257728025862393326,738729,2020-04-08 20:34:42,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-Y5YB-U8JG-7ABG-32LYY,2.0,0.0441
480330957136889552,738280,2020-04-07 14:22:38,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-3E8Y-27S3-XHKZ-H255G,1.0,0.05145
5142561611637670027,736185,2020-04-01 17:48:57,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-QF24-3A4J-9T8M-CH2YK,4.0,0.03675
9624169701625280027,735956,2020-04-01 02:18:19,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-UJ8M-2P6W-ZX8J-7Q7KM,3.0,0.0588
7100731523068101206,734885,2020-03-29 02:52:11,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-UJ8M-2P6W-ZX8J-7Q7KM,4.0,0.00735
5093124093768693365,733122,2020-03-24 04:08:31,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-4DMR-UZJR-2AAX-EM9YF,2.0,0.03675
4559179199823256882,732706,2020-03-23 00:23:10,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-R8NS-H8B9-U3BS-DNAV3,3.0,0.00735
2378152125626049322,732020,2020-03-21 02:39:35,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-HZJ5-6B89-9BH6-3JDDJ,6.0,0.0441
4570937477133264177,731511,2020-03-19 15:57:57,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-TSJQ-KCTE-HZJ6-E7FER,7.0,0.0588
7608817244137587793,731009,2020-03-18 06:29:10,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-UJ8M-2P6W-ZX8J-7Q7KM,12.0,0.0294
7607988243375994924,729227,2020-03-13 07:00:46,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.02205
8523477509846407387,728494,2020-03-11 05:50:30,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-8HRE-P25A-3U6G-B92JD,2.0,0.0294
2065689431878922517,727256,2020-03-07 18:30:30,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-UJ8M-2P6W-ZX8J-7Q7KM,2.0,0.00735
17518395428806374804,727104,2020-03-07 08:21:50,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0441
14114469235200307583,726622,2020-03-05 23:56:34,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-UJ8M-2P6W-ZX8J-7Q7KM,10.0,0.02205
12126070100563226605,724024,2020-02-27 17:13:04,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-J6EV-V6UN-7GQV-ET4ZE,17.0,0.00735
3116921853201142639,723761,2020-02-26 23:30:42,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-BDDT-QAGR-55HL-FVFBY,10.0,0.05145
2704640160404454621,723186,2020-02-25 08:48:19,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0588
17310302745652520027,723140,2020-02-25 05:42:15,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.05145
18074811501578518255,722573,2020-02-23 15:50:28,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0588
5545992645616479730,722200,2020-02-22 14:57:27,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-UJ8M-2P6W-ZX8J-7Q7KM,3.0,0.02205
15888691383252645574,721740,2020-02-21 08:22:22,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-UJ8M-2P6W-ZX8J-7Q7KM,21.0,0.0588
17500597329578392528,720235,2020-02-17 02:46:35,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-MT55-MV27-JLTK-5L3GT,1.0,0.0147
15403486012895641431,720041,2020-02-16 13:49:47,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0441
16698491243980024732,718164,2020-02-11 07:46:13,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-35QE-9AE4-JWYR-743V6,1.0,0.0294
1756045157619904272,716994,2020-02-08 01:23:09,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0294
13169597514630860110,716838,2020-02-07 14:43:05,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-KF99-BDXU-K3N4-ETUV9,4.0,0.05145
10137121866430493507,715817,2020-02-04 18:16:20,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-UJ8M-2P6W-ZX8J-7Q7KM,2.0,0.00735
9739823417272230595,715338,2020-02-03 09:44:21,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-CREB-8JMT-PUFJ-5TCT9,21.0,0.0147
17493930985136326593,715270,2020-02-03 05:29:35,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-UJ8M-2P6W-ZX8J-7Q7KM,16.0,0.0588
5944114456815514909,712554,2020-01-26 14:44:36,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJ8M-2P6W-ZX8J-7Q7KM,10.0,0.08085
