ID,Height,timestamp,Type,From,To,Amount,Fee
9873490869976562568,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XPUU-53LD-KMKX-DXPDL,0.0,1.0
9267448822617412852,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPUU-53LD-KMKX-DXPDL,0.0,1.0
9175219404791568034,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPUU-53LD-KMKX-DXPDL,0.0,1.0
2912136665610150398,74690,2015-03-08 09:24:03,Ordinary Payment,S-XPUU-53LD-KMKX-DXPDL,S-PC4J-ETQQ-VYHC-BPYHP,4676.00897391,1.0
2192719392926550003,73234,2015-03-04 07:48:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XPUU-53LD-KMKX-DXPDL,1001.5488,1.0
13172538522511505589,68600,2015-02-19 09:04:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XPUU-53LD-KMKX-DXPDL,1550.12869565,1.0
6737589271752172876,65379,2015-02-10 08:39:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XPUU-53LD-KMKX-DXPDL,966.92034783,1.0
15168798647004019606,63929,2015-02-06 07:23:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XPUU-53LD-KMKX-DXPDL,1158.41113043,1.0
11752345049056525082,56514,2015-01-16 13:57:32,Account Update,S-XPUU-53LD-KMKX-DXPDL,,0.0,1.0
7931120519783723698,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-XPUU-53LD-KMKX-DXPDL,1.0,1.0
