ID,Height,timestamp,Type,From,To,Amount,Fee
3571864148273599494,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRZJ-8XEE-5TKQ-EKTD9,0.0,1.0
1162192595288115530,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRZJ-8XEE-5TKQ-EKTD9,0.0,1.0
962605709163872936,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRZJ-8XEE-5TKQ-EKTD9,0.0,1.0
9358235523700285400,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRZJ-8XEE-5TKQ-EKTD9,0.0,1.0
14034269943612654915,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRZJ-8XEE-5TKQ-EKTD9,0.0,1.0
12551449949264361128,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRZJ-8XEE-5TKQ-EKTD9,0.0,1.0
8371402889639254423,12907,2014-09-16 14:35:35,Ordinary Payment,S-PRZJ-8XEE-5TKQ-EKTD9,S-R8SQ-TUEM-DTHQ-7ATA3,39031.52487775,1.0
16606080055018487027,12906,2014-09-16 14:34:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PRZJ-8XEE-5TKQ-EKTD9,39032.52487775,1.0
13433130040726010484,12905,2014-09-16 14:32:10,Ordinary Payment,S-PRZJ-8XEE-5TKQ-EKTD9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14482751185112843592,12904,2014-09-16 14:28:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PRZJ-8XEE-5TKQ-EKTD9,7.0,1.0
