ID,Height,timestamp,Type,From,To,Amount,Fee
17798789297662215479,1274636,2024-05-08 00:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.15173176,0.02
2756850870875410717,1274302,2024-05-07 02:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.18529559,0.02
13629094597636266331,1273893,2024-05-05 23:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.06710212,0.02
17373092227882474383,1273469,2024-05-04 18:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0131634,0.02
8009124990724675896,1273003,2024-05-03 11:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00357626,0.02
9736062435429726315,1272621,2024-05-02 10:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.02986283,0.02
705039095689476844,1272218,2024-05-01 07:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1906636,0.02
5603270720006180309,1271794,2024-04-30 02:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01426278,0.02
13191041537263847238,1271442,2024-04-29 03:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.22355473,0.02
16600816697838173721,1270983,2024-04-27 20:46:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.7196141,0.02
6942699772241973603,1270601,2024-04-26 19:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.12279724,0.02
8406006730196123558,1270213,2024-04-25 17:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.22251004,0.02
16584694899443119257,1269784,2024-04-24 12:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1439434,0.02
15271623097757167014,1269394,2024-04-23 10:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07624666,0.02
8464633195360544126,1269004,2024-04-22 08:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11867483,0.02
935122068447265990,1268685,2024-04-21 11:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.14116759,0.02
2159873863255393831,1268347,2024-04-20 13:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.06535994,0.02
1394342551041264576,1267990,2024-04-19 13:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.19399321,0.02
5881339801041663796,1266863,2024-04-16 10:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.27582147,0.02
10623517699179419938,1266462,2024-04-15 07:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.20398588,0.02
12947554669917883818,1266047,2024-04-14 03:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.10766105,0.02
997824412062519752,1265774,2024-04-13 09:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01488656,0.02
5408966821692483083,1265430,2024-04-12 10:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09346673,0.02
14102557591432477656,1265082,2024-04-11 11:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.08403788,0.02
12481645031551694858,1264808,2024-04-10 16:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01178163,0.02
1279863308796038208,1264360,2024-04-09 11:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.16526401,0.02
2191828646518043671,1263972,2024-04-08 09:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.13087299,0.02
16893725521544522147,1263575,2024-04-07 06:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00216908,0.02
13518238266949384695,1263253,2024-04-06 09:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.15034743,0.02
13176084032821084558,1262913,2024-04-05 10:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05238724,0.02
13553355632406569413,1262540,2024-04-04 09:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,19.99590663,0.02
5066597600390938340,1262184,2024-04-03 10:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05277307,0.02
9209973077913889335,1261844,2024-04-02 11:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.14317218,0.02
16726775819396254838,1261469,2024-04-01 10:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07614091,0.02
9299410547134597960,1261062,2024-03-31 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.12647964,0.02
349589700441394335,1260657,2024-03-30 04:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05473243,0.02
10942065762344526524,1260137,2024-03-28 17:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04458659,0.02
411895995780875693,1259732,2024-03-27 14:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00177447,0.02
15115246982942729576,1259277,2024-03-26 08:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.17813851,0.02
11413896988651023578,1258880,2024-03-25 05:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09764746,0.02
9007489147157863868,1258539,2024-03-24 06:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.3263681,0.02
1371431924955532761,1258148,2024-03-23 04:48:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11177794,0.02
4228373839649709916,1257749,2024-03-22 02:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11306901,0.02
7488873655103154563,1257382,2024-03-21 01:42:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0347878,0.02
14047770313495893674,1256920,2024-03-19 18:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,19.99747561,0.02
9243678908066271572,1256518,2024-03-18 16:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11297409,0.02
16673097004686993975,1256119,2024-03-17 13:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07823513,0.02
8457192617789567388,1255690,2024-03-16 08:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.03196285,0.02
9544804314512207885,1255289,2024-03-15 06:08:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.40480414,0.02
10870404314681171362,1254885,2024-03-14 03:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11441894,0.02
460453430517545428,1254488,2024-03-13 00:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.056211,0.02
18363779411248040768,1254036,2024-03-11 18:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.16641475,0.02
1769089927458330000,1253638,2024-03-10 16:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0862202,0.02
12673283331876727678,1253284,2024-03-09 16:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.12889766,0.02
6848836002803528279,1252879,2024-03-08 13:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07694767,0.02
13326343881277468643,1252468,2024-03-07 09:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.22195003,0.02
12434685236787479744,1252026,2024-03-06 04:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.3094655,0.02
13168018289007299617,1251604,2024-03-05 00:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.03169482,0.02
5894213470004455152,1251156,2024-03-03 18:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.19117772,0.02
2735462155468578956,1250748,2024-03-02 15:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.14606069,0.02
5979234351633953326,1250370,2024-03-01 14:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0020363,0.02
18008094444693342597,1249922,2024-02-29 08:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.06544477,0.02
6146913271119462764,1249535,2024-02-28 06:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.26280944,0.02
15417444012424036570,1249132,2024-02-27 03:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.33136746,0.02
5214293139893110282,1248717,2024-02-25 23:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04888884,0.02
4366346618987423511,1248322,2024-02-24 21:18:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09700933,0.02
13267651672482274589,1247918,2024-02-23 18:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.38598787,0.02
5911871790305921329,1247499,2024-02-22 14:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.18325908,0.02
4776575246014403079,1247099,2024-02-21 11:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.18510957,0.02
15528338099529497833,1246679,2024-02-20 07:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11164946,0.02
6040470570412848878,1246251,2024-02-19 03:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04666594,0.02
4389399868217165379,1245928,2024-02-18 05:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,19.99909125,0.02
1758376198417028000,1245504,2024-02-17 01:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.02453712,0.02
9296682347658312033,1245216,2024-02-16 06:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.19381694,0.02
6199048114313603888,1244845,2024-02-15 05:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.17902451,0.02
6524838385286915960,1244484,2024-02-14 05:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.03582184,0.02
684018955817076441,1243999,2024-02-12 20:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.03851063,0.02
11816621304177652452,1243533,2024-02-11 14:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09453742,0.02
15767014158021552897,1243096,2024-02-10 08:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1085795,0.02
1186086753243394311,1242615,2024-02-09 00:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.08714384,0.02
9884738180071905575,1242165,2024-02-07 18:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.15169099,0.02
5615091937247163551,1241779,2024-02-06 16:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00979415,0.02
14485945382960214118,1241330,2024-02-05 11:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11608926,0.02
11005345015819039739,1240916,2024-02-04 07:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09130907,0.02
836875584540603104,1240490,2024-02-03 02:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.06739094,0.02
638318543728149603,1240141,2024-02-02 03:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.17540011,0.02
64058592321904486,1239764,2024-02-01 02:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.28854924,0.02
13395330381700870052,1239321,2024-01-30 20:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04126489,0.02
6692585269448979315,1238889,2024-01-29 16:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.20063567,0.02
13155116468241675825,1238410,2024-01-28 08:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.16435405,0.02
6311657848661153000,1238042,2024-01-27 07:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05542014,0.02
17145432910103016966,1237577,2024-01-26 00:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.08269952,0.02
5110492553764250588,1237139,2024-01-24 19:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0212954,0.02
15248499795329402165,1236718,2024-01-23 15:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1304437,0.02
14120587384509848995,1236221,2024-01-22 06:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.13312173,0.02
4854119970088365776,1235848,2024-01-21 05:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.13895757,0.02
11071295601279940,1235453,2024-01-20 03:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.19252179,0.02
13561449913519171510,1235053,2024-01-19 00:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.22611315,0.02
2226209373683858851,1234638,2024-01-17 20:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04138854,0.02
393825282157168844,1234236,2024-01-16 17:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.15977121,0.02
15140803814805827483,1233864,2024-01-15 17:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09230982,0.02
5938952911544122121,1233508,2024-01-14 17:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.20288803,0.02
14162005700091471449,1233146,2024-01-13 17:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1158578,0.02
14543468194749803422,1232804,2024-01-12 18:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.10939141,0.02
6300680345741930526,1232458,2024-01-11 19:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.08232631,0.02
15939986607857277078,1232103,2024-01-10 19:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.15416049,0.02
15020022674810599081,1231623,2024-01-09 11:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1458427,0.02
1226344091347000538,1231191,2024-01-08 06:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.06703724,0.02
8645857416514092614,1229300,2024-01-03 00:32:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.12546273,0.02
829601757400002209,1228812,2024-01-01 16:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09208018,0.02
4766087002528921422,1228278,2023-12-31 04:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1585215,0.02
15085491868515384318,1227806,2023-12-29 20:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.20082165,0.02
9992548718592171737,1227372,2023-12-28 16:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07346238,0.02
4990692724110269845,1227007,2023-12-27 15:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.23775236,0.02
9606784716652815573,1226634,2023-12-26 14:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01109091,0.02
11952797907650355519,1226118,2023-12-25 04:04:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.1160596,0.02
6815153062605063444,1225613,2023-12-23 18:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.17124209,0.02
6518234936547790793,1225195,2023-12-22 14:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09128412,0.02
8228626211040808263,1224757,2023-12-21 09:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.17665579,0.02
9667777634785186077,1224369,2023-12-20 07:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.38128298,0.02
14052832098877613772,1223968,2023-12-19 04:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.19367033,0.02
1217616072041613274,1223572,2023-12-18 02:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00732538,0.02
18085781350515640171,1223184,2023-12-17 00:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.03684429,0.02
10611677148053580163,1222716,2023-12-15 17:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00005174,0.02
5926615244929096499,1222316,2023-12-14 14:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05870867,0.02
18411201649878334888,1221891,2023-12-13 10:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07472183,0.02
4574009953622329862,1221433,2023-12-12 03:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.09838314,0.02
9388027949508870857,1221007,2023-12-10 23:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05310535,0.02
2834214916309869526,1220528,2023-12-09 15:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.17855269,0.02
7099286719424744876,1220094,2023-12-08 10:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.12912714,0.02
4913887298253270746,1219724,2023-12-07 09:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04712016,0.02
9407179714938744255,1219317,2023-12-06 06:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0365794,0.02
736660806063684918,1218919,2023-12-05 03:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.12578592,0.02
16268540818313542671,1218449,2023-12-03 20:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.03039929,0.02
9008435891753318215,1218081,2023-12-02 20:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.00517356,0.02
3635819940008289048,1217663,2023-12-01 16:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01739709,0.02
9830040859616980678,1217223,2023-11-30 10:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.0992242,0.02
17024852972034279733,1216747,2023-11-29 03:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.02113575,0.02
14078512622014803785,1216321,2023-11-27 22:42:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01870051,0.02
11660855852051668149,1215892,2023-11-26 18:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.10755469,0.02
3919211332169255349,1215470,2023-11-25 14:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.07282002,0.02
16421907097769881200,1215040,2023-11-24 09:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.01675882,0.02
1611144627430917333,1214651,2023-11-23 07:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.044859,0.02
12695261738778632864,1214217,2023-11-22 02:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.05395954,0.02
3952133519215074210,1213795,2023-11-20 22:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.59734583,0.02
2433258497962151856,1213348,2023-11-19 16:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.04857986,0.02
11038162743536406350,1212955,2023-11-18 14:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.02498234,0.02
7179720296051695373,1212681,2023-11-17 19:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.20374042,0.02
667319543177696703,1212297,2023-11-16 18:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.18493902,0.02
6643399455311933624,1211870,2023-11-15 13:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.11834859,0.02
3778600177503311736,1211443,2023-11-14 09:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,19.99682998,0.02
13599129512908687546,1210932,2023-11-12 23:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M5H-5KRY-VA5P-8TBWY,20.29115106,0.02
