ID,Height,timestamp,Type,From,To,Amount,Fee
835661870684620152,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
9224792559860375639,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
16163543410754481405,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
419638151111322271,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
16218661943372260951,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
15592796207776230808,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
209559151708703818,384100,2017-07-21 07:14:49,Ordinary Payment,S-EBYC-5ZKA-BFMC-AKAAJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8589486211273547401,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,1.0,1.0
14348782500440936637,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,1.0,1.0
10902585028183158163,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EBYC-5ZKA-BFMC-AKAAJ,0.0,1.0
17730432455480449441,10881,2014-09-10 22:45:50,Ordinary Payment,S-4BYM-HTKW-X5EP-BL5EQ,S-EBYC-5ZKA-BFMC-AKAAJ,1.0,1.0
