ID,Height,timestamp,Type,From,To,Amount,Fee
7162234503697649384,390186,2017-08-07 16:22:27,Ordinary Payment,S-6JKB-D6CE-2AQE-84DU9,S-HK9D-P74Q-XDEJ-D6PGM,4780.0,5.0
12642116434925429529,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JKB-D6CE-2AQE-84DU9,2.18238489,1.0
5337616373113414060,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JKB-D6CE-2AQE-84DU9,3.24309999,1.0
3317995491483240237,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JKB-D6CE-2AQE-84DU9,0.48114618,1.0
2161801412190071732,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JKB-D6CE-2AQE-84DU9,6.2965284,1.0
3876392977062552661,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JKB-D6CE-2AQE-84DU9,10.51895497,1.0
4121248461022954475,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JKB-D6CE-2AQE-84DU9,4.03591552,1.0
10251148596317493683,378705,2017-07-06 03:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JKB-D6CE-2AQE-84DU9,1.49113304,1.0
3826815886399529913,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-6JKB-D6CE-2AQE-84DU9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5532993661339103111,378335,2017-07-05 03:09:27,Reward Recipient Assignment,S-6JKB-D6CE-2AQE-84DU9,S-E925-FACX-C2X8-49772,0.0,1.0
13788070758757134551,86597,2015-04-10 16:49:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,129.48429475,1.0
5600194937666049597,86472,2015-04-10 07:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,137.80730977,1.0
1172075794754160703,86350,2015-04-10 00:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,67.43865925,1.0
13121940429068537303,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,24.76899855,1.0
4042998084704291188,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,87.38914349,1.0
13385757605845342554,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,57.3254729,1.0
12221462803851822095,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,97.88920168,1.0
18070393052773532244,85598,2015-04-07 21:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,178.84451389,1.0
13503731048299689422,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,93.33291868,1.0
6294230145740026178,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,67.68163679,1.0
13660479999254354807,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,53.10174675,1.0
3549603362648312223,85203,2015-04-06 19:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,151.4895692,1.0
7175085154437931995,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,27.18376112,1.0
1946120894570857015,85083,2015-04-06 10:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,194.22650339,1.0
15375506628179743733,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,54.4550405,1.0
13972834923175265274,84874,2015-04-05 20:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,114.88385658,1.0
17715166304994750267,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,86.12317942,1.0
855353155328240876,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,96.68533175,1.0
2063043902103876614,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,80.6210829,1.0
9673354565250839388,84436,2015-04-04 15:47:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,293.6695454,1.0
2915815278864367184,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,46.01317069,1.0
18379768555003322079,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,61.44428538,1.0
13508863247477614505,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,60.52034383,1.0
8921643538205117561,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,47.76035506,1.0
15190158221769487340,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,85.41137484,1.0
12136218750006344279,83557,2015-04-02 04:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,412.30996185,1.0
11610029716039370993,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,112.53539938,1.0
7430258465548029052,83406,2015-04-01 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,449.88209558,1.0
13462092040538061323,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,38.98902117,1.0
6985860863341520345,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,68.42044653,1.0
11988114427824880414,83157,2015-04-01 01:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,107.28070116,1.0
10983438119284788513,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,37.00006835,1.0
6149037821933146040,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,92.08315219,1.0
4392403220860694946,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,43.78199911,1.0
16399051794342481791,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,34.19003605,1.0
3348831946930319578,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,150.82332642,1.0
9295112639567078855,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,55.18281071,1.0
15651287607269200789,81294,2015-03-26 20:57:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,537.16843309,1.0
14558150106284020697,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,32.72706346,1.0
17773249430510949915,80910,2015-03-25 18:46:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,158.72144589,1.0
13707347637948552921,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6JKB-D6CE-2AQE-84DU9,30.78647853,1.0
15917637308032280775,80551,2015-03-24 18:38:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6JKB-D6CE-2AQE-84DU9,2.0,1.0
16612781333856699464,80522,2015-03-24 16:49:00,Reward Recipient Assignment,S-6JKB-D6CE-2AQE-84DU9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14608011945997718813,80517,2015-03-24 16:27:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6JKB-D6CE-2AQE-84DU9,2.0,1.0
8264375215278006974,80517,2015-03-24 16:27:24,Reward Recipient Assignment,S-6JKB-D6CE-2AQE-84DU9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16163845722854041322,80172,2015-03-23 16:57:34,Reward Recipient Assignment,S-6JKB-D6CE-2AQE-84DU9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14119760233892806782,80167,2015-03-23 16:46:30,Reward Recipient Assignment,S-6JKB-D6CE-2AQE-84DU9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1864548580040426855,80167,2015-03-23 16:46:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6JKB-D6CE-2AQE-84DU9,2.0,1.0
10309339772783531793,80158,2015-03-23 16:13:03,Ordinary Payment,S-6JKB-D6CE-2AQE-84DU9,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
10869272279945668654,79766,2015-03-22 14:01:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6JKB-D6CE-2AQE-84DU9,4.0,1.0
