ID,Height,timestamp,Type,From,To,Amount,Fee
7616019498661356332,780871,2020-08-04 10:38:30,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-4Y3L-HTP3-9HX5-2QU9P,2.9857,0.0294
6371936557283810665,742203,2020-04-18 14:04:57,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
14728833645585922707,739743,2020-04-11 16:22:25,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.0294
9616526374504577415,739125,2020-04-09 23:32:23,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0441
17481700813560407259,738752,2020-04-08 22:14:19,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-2ADE-8EQS-M378-78SSH,1.0,0.0441
1954601971248746372,738256,2020-04-07 12:55:52,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-QXZR-U294-EVK2-CNQN6,1.0,0.05145
15839202203441499930,735917,2020-03-31 23:56:26,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-QXZR-U294-EVK2-CNQN6,2.0,0.0294
3442604576867887141,735862,2020-03-31 20:07:41,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-GX4P-CYJS-T33V-AH9TS,3.0,0.03675
18376432472645729001,735589,2020-03-31 01:43:10,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
9922962734377923320,733306,2020-03-24 16:37:54,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0294
10496254894254184628,733094,2020-03-24 02:15:59,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-Y29E-JLC9-6DX4-BRFU3,2.0,0.0588
8853303863665774298,731706,2020-03-20 05:07:32,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-LAAM-NRA8-3NWF-FRXXS,5.0,0.0588
3604494005892059448,731669,2020-03-20 02:48:26,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
15617373617871543653,731514,2020-03-19 16:03:57,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
17793397934191941851,731246,2020-03-18 22:14:07,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-QXZR-U294-EVK2-CNQN6,12.0,0.0441
15644707465241625210,730696,2020-03-17 09:41:39,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-MDDK-8X93-TGAC-2Y9NR,2.0,0.0588
6753260199109920706,728697,2020-03-11 19:27:31,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.03675
5176422205243206263,728232,2020-03-10 11:58:15,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-QXZR-U294-EVK2-CNQN6,1.0,0.0588
13830647783269968527,727717,2020-03-09 01:11:50,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-QXZR-U294-EVK2-CNQN6,2.0,0.0588
11305316370062708956,726521,2020-03-05 16:47:38,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.03675
3250180417994920803,725827,2020-03-03 18:28:34,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-7VG4-NLG8-R7LR-DAC72,12.0,0.0441
4581090410631856841,725410,2020-03-02 14:24:55,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-PBHE-WZDS-JRS2-45HWV,4.0,0.02205
14795915122122806079,724784,2020-02-29 20:30:40,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-QXZR-U294-EVK2-CNQN6,14.0,0.0441
16271686103234017596,724463,2020-02-28 22:53:33,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-QXZR-U294-EVK2-CNQN6,3.0,0.03675
16479706799717543548,722890,2020-02-24 12:51:45,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-3APL-R5GY-AWRL-C7AWT,1.0,0.0441
15934723329002148821,722538,2020-02-23 13:27:44,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0441
3419711861569717338,722320,2020-02-22 22:48:55,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-3JZ6-T9RF-48GZ-AS2N3,22.0,0.0147
8865964783463471157,722090,2020-02-22 07:25:18,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-MBSG-QY7E-EQ64-94YXM,17.0,0.0588
6999310732597885480,721973,2020-02-21 23:42:41,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-QXZR-U294-EVK2-CNQN6,19.0,0.0294
10851172151319974704,721634,2020-02-21 00:42:41,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-QXZR-U294-EVK2-CNQN6,5.0,0.0147
11129179609535327370,720741,2020-02-18 12:54:40,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-5HLU-2PYE-YM3C-GW2QD,5.0,0.0294
13132801221227157493,718103,2020-02-11 04:13:09,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-QXZR-U294-EVK2-CNQN6,21.0,0.0441
9661973067173694501,717070,2020-02-08 06:05:08,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-CJSK-JWKS-36E6-9GC7H,4.0,0.05145
5194059625558024632,716781,2020-02-07 10:40:48,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-QXZR-U294-EVK2-CNQN6,5.0,0.0588
13789083001458166645,715608,2020-02-04 04:06:08,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-C5CG-DU6Y-HWU3-A6CP7,3.0,0.05145
5745121494422910626,715541,2020-02-03 23:19:06,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-B5JH-ECW2-CRQB-988HW,15.0,0.0294
8673783444067594180,715296,2020-02-03 07:18:02,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-M5X8-RXC4-RM8C-GK4KQ,6.0,0.05145
3514850989847328288,715192,2020-02-03 00:03:03,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-QXZR-U294-EVK2-CNQN6,6.0,0.02205
4979224786894595253,714182,2020-01-31 04:29:06,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-QXZR-U294-EVK2-CNQN6,8.0,0.0588
10690337830282278215,714068,2020-01-30 20:15:23,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QXZR-U294-EVK2-CNQN6,4.0,0.02205
18242126197758975978,713603,2020-01-29 13:20:45,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-QXZR-U294-EVK2-CNQN6,6.0,0.0147
1752252340424209910,713043,2020-01-27 23:36:22,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0441
13746831707021320008,712803,2020-01-27 07:44:38,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-JGVL-KJMP-3RPE-EE39Y,3.0,0.05145
624231291019282970,711551,2020-01-23 19:41:26,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-7ME6-PX5P-UTML-6AK7G,4.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXZR-U294-EVK2-CNQN6,10.0,0.0735
