ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KY38-4758-NA4Y-527YM,1e-08,0.05145
17730120770503138389,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KY38-4758-NA4Y-527YM,0.0,1.0
6210433875702270711,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KY38-4758-NA4Y-527YM,0.0,1.0
8532418578456118775,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KY38-4758-NA4Y-527YM,42.49267605,1.0
2943850542660602497,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KY38-4758-NA4Y-527YM,68.61629626,1.0
13661017686699478485,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-KY38-4758-NA4Y-527YM,52.35602588,1.0
10155089382051885541,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,121.2155672,1.0
15668635970472308098,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,46.75226804,1.0
2095140521363693617,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KY38-4758-NA4Y-527YM,22.7994605,1.0
14220056302778139798,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,35.68887128,1.0
12625227848880544730,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KY38-4758-NA4Y-527YM,49.00777322,1.0
5189447336705096045,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KY38-4758-NA4Y-527YM,95.499375,1.0
4982791276729933174,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KY38-4758-NA4Y-527YM,81.34613333,1.0
17235712323289143315,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KY38-4758-NA4Y-527YM,106.4598347,1.0
148418878004872569,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KY38-4758-NA4Y-527YM,23.16847583,1.0
10651610045890279264,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KY38-4758-NA4Y-527YM,117.20581818,1.0
2877301152888404730,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,69.66652173,1.0
15086542755566969440,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,97.50484848,1.0
2660340460168412973,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KY38-4758-NA4Y-527YM,68.57417357,1.0
14000933216230926746,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KY38-4758-NA4Y-527YM,73.0891168,1.0
2533487634420468580,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KY38-4758-NA4Y-527YM,27.02293102,1.0
13892650354170438914,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KY38-4758-NA4Y-527YM,23.81419847,1.0
7696955755487963257,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KY38-4758-NA4Y-527YM,32.68559585,1.0
17095493516340483701,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KY38-4758-NA4Y-527YM,35.52426966,1.0
3827600104266429130,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KY38-4758-NA4Y-527YM,239.78962962,1.0
5471108860708626241,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KY38-4758-NA4Y-527YM,45.438,1.0
15329919748741388991,96595,2015-05-08 15:25:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KY38-4758-NA4Y-527YM,37.3558702,1.0
3882369073399936104,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KY38-4758-NA4Y-527YM,70.9172566,1.0
1781124703134910406,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,231.19,1.0
3910488340788415255,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KY38-4758-NA4Y-527YM,66.72208332,1.0
3588048095471557962,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KY38-4758-NA4Y-527YM,37.0194152,1.0
2102974463713386009,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KY38-4758-NA4Y-527YM,73.72781609,1.0
17333940640564423492,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KY38-4758-NA4Y-527YM,88.88,1.0
2446902261751902746,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KY38-4758-NA4Y-527YM,87.59241079,1.0
4056690206456589308,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KY38-4758-NA4Y-527YM,37.0194152,1.0
1288080358724341326,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KY38-4758-NA4Y-527YM,88.79723755,1.0
5663448579026339129,95788,2015-05-06 09:26:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,51.01056,1.0
7628909306223393353,95759,2015-05-06 07:19:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KY38-4758-NA4Y-527YM,95.31585184,1.0
93836477335202356,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KY38-4758-NA4Y-527YM,76.26526311,1.0
13580120430284502506,95589,2015-05-05 20:13:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,146.75727272,1.0
1179812549520943370,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,73.3008,1.0
649861234722964413,95506,2015-05-05 14:39:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KY38-4758-NA4Y-527YM,360.18444444,1.0
9966267802683228911,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KY38-4758-NA4Y-527YM,106.28250825,1.0
14906308567452580445,95402,2015-05-05 07:03:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KY38-4758-NA4Y-527YM,162.89882351,1.0
2028553247126620520,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KY38-4758-NA4Y-527YM,71.7759701,1.0
3128445394994835504,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KY38-4758-NA4Y-527YM,66.3711917,1.0
12201146010913057577,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KY38-4758-NA4Y-527YM,100.583125,1.0
3261405721782506710,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KY38-4758-NA4Y-527YM,31.02620689,1.0
16075690745350501738,94672,2015-05-03 06:15:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KY38-4758-NA4Y-527YM,45.54883052,1.0
17909444451789359966,94581,2015-05-03 00:24:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,69.66652173,1.0
3239055972533429509,94561,2015-05-02 23:02:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,71.23688888,1.0
2036710688044701578,94493,2015-05-02 18:12:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,69.28454054,1.0
7895639826748578476,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,95.31585184,1.0
12507606715572596043,94425,2015-05-02 13:54:58,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KY38-4758-NA4Y-527YM,60.33320754,1.0
9466218152325361970,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KY38-4758-NA4Y-527YM,49.26793814,1.0
4712153812708739830,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,48.25242424,1.0
8889099602028358225,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,85.9741806,1.0
17083813596120059227,93952,2015-05-01 06:33:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KY38-4758-NA4Y-527YM,111.09172413,1.0
14885045764097960826,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KY38-4758-NA4Y-527YM,177.11835616,1.0
12010635400446400234,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KY38-4758-NA4Y-527YM,64.0132,1.0
14449479117307595929,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KY38-4758-NA4Y-527YM,56.19636362,1.0
15371055399535252220,93783,2015-04-30 18:54:06,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KY38-4758-NA4Y-527YM,193.06925372,1.0
13285485078712572291,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KY38-4758-NA4Y-527YM,67.55521964,1.0
1420735897276208630,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KY38-4758-NA4Y-527YM,48.755,1.0
16790270787339841106,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KY38-4758-NA4Y-527YM,58.1566878,1.0
17031416314775601692,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-KY38-4758-NA4Y-527YM,31.10528394,1.0
1350630729493756512,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KY38-4758-NA4Y-527YM,49.85778356,1.0
8227949930697696027,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KY38-4758-NA4Y-527YM,71.23688888,1.0
8396318612997419244,92969,2015-04-28 12:11:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KY38-4758-NA4Y-527YM,79.26320987,1.0
18015894803674349240,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-KY38-4758-NA4Y-527YM,36.79837209,1.0
1882398699226451445,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KY38-4758-NA4Y-527YM,76.86011976,1.0
13935584135922674953,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KY38-4758-NA4Y-527YM,105.57901637,1.0
10079997205952661298,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-KY38-4758-NA4Y-527YM,141.88615384,1.0
7744816537507996,92844,2015-04-28 04:01:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,94.60764704,1.0
8385803008477681499,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KY38-4758-NA4Y-527YM,50.11100625,1.0
7502190117658433984,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,35.11844444,1.0
16058533841827768655,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,77.5658006,1.0
5543231755214385801,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KY38-4758-NA4Y-527YM,37.69833332,1.0
10650346544585917625,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,34.33326086,1.0
18191756334395329150,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KY38-4758-NA4Y-527YM,62.27318732,1.0
675748949326162765,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KY38-4758-NA4Y-527YM,32.68559584,1.0
3958237318544831870,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KY38-4758-NA4Y-527YM,84.8260066,1.0
2182251189848656688,91306,2015-04-23 20:18:49,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KY38-4758-NA4Y-527YM,27.02293103,1.0
2939365759422965785,91251,2015-04-23 16:44:18,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KY38-4758-NA4Y-527YM,87.45333332,1.0
9528432558243234967,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KY38-4758-NA4Y-527YM,110.4512,1.0
11730412825379086673,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-KY38-4758-NA4Y-527YM,202.16625,1.0
13203781825191360240,91052,2015-04-23 03:29:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,96.76421052,1.0
5679940469406527022,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-KY38-4758-NA4Y-527YM,55.04586206,1.0
18036186681535404447,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KY38-4758-NA4Y-527YM,48.04012925,1.0
17167947724139502866,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-KY38-4758-NA4Y-527YM,141.66219429,1.0
1765339474031903451,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-KY38-4758-NA4Y-527YM,25.6994661,1.0
2613288733816077316,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,17.26213483,1.0
5938320256253590440,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KY38-4758-NA4Y-527YM,76.7050199,1.0
9410808831293179217,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,101.99120792,1.0
5471221948060821104,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,31.5066,1.0
8639705168260676530,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KY38-4758-NA4Y-527YM,28.15390134,1.0
2889315681363860347,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KY38-4758-NA4Y-527YM,54.5668376,1.0
2800460206651293914,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KY38-4758-NA4Y-527YM,15.62741687,1.0
7699593475331979952,90088,2015-04-20 10:40:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KY38-4758-NA4Y-527YM,145.09707864,1.0
16181002469987600142,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KY38-4758-NA4Y-527YM,72.54434385,1.0
9873661951885657914,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KY38-4758-NA4Y-527YM,25.00528,1.0
4473047030560822655,89823,2015-04-19 16:55:00,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KY38-4758-NA4Y-527YM,58.6451376,1.0
7776598039445356382,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KY38-4758-NA4Y-527YM,62.98937005,1.0
7013656429919670465,89548,2015-04-18 22:25:45,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KY38-4758-NA4Y-527YM,64.0132,1.0
12616148729531966284,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KY38-4758-NA4Y-527YM,27.5145614,1.0
9064721017514732803,89321,2015-04-18 07:36:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KY38-4758-NA4Y-527YM,60.52668767,1.0
