ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RFH7-9WS7-CYM6-8RPJJ,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFH7-9WS7-CYM6-8RPJJ,1e-08,0.1029
14174983817068599478,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RFH7-9WS7-CYM6-8RPJJ,0.0,1.0
4463567563905579440,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RFH7-9WS7-CYM6-8RPJJ,0.0,1.0
1357331998129738252,383847,2017-07-20 17:15:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFH7-9WS7-CYM6-8RPJJ,0.0,1.0
5022138593157753952,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RFH7-9WS7-CYM6-8RPJJ,0.0,1.0
4081882351985763686,79402,2015-03-21 13:17:56,Ordinary Payment,S-RFH7-9WS7-CYM6-8RPJJ,S-2W5K-HQL9-X8EK-AFK2U,29447.0,1.0
2348770890636999057,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RFH7-9WS7-CYM6-8RPJJ,0.0,1.0
13747834912344347666,65663,2015-02-11 04:08:34,Ordinary Payment,S-RFH7-9WS7-CYM6-8RPJJ,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
15363832756269042165,65266,2015-02-10 01:31:10,Ordinary Payment,S-RFH7-9WS7-CYM6-8RPJJ,S-XGP3-YSKR-54FN-GY386,7376.0,1.0
15840580502445787373,62941,2015-02-03 12:48:22,Ordinary Payment,S-RFH7-9WS7-CYM6-8RPJJ,S-H3B9-QG7C-XTMM-C348N,23787.0,1.0
