ID,Height,timestamp,Type,From,To,Amount,Fee
9074008975872797541,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,0.0,1.0
18098905044033494460,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,0.0,1.0
12016682376178149052,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,0.0,1.0
9811463303276240383,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,0.0,1.0
11451386833472829448,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,0.0,1.0
8662478575073922357,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,1.0,1.0
9572616033679432182,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDDZ-5ACF-DZ5U-8WPDU,0.0,1.0
9382493564312526255,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-749E-SW4T-K89N-G8ELC,250.62162162,1.0
10941713374868069185,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-J2TP-WPZQ-2VZZ-7XK2J,502.24324324,1.0
11640700988404689276,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZQNV-HVFB-7HPS-2WYKF,753.86486486,1.0
12770742778245864142,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-BPKQ-AXJ3-2MW8-G9KRK,250.62162162,1.0
13749375438990648922,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-X9RY-UTGN-G3XQ-9HYYH,250.62162162,1.0
13798486507497077804,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TC3L-MT96-MV6G-BMRA3,250.62162162,1.0
13881420333452735796,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-69EX-ZYTF-PKXB-EZNM9,250.62162162,1.0
14339118114963511659,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-8ASU-SGKA-QXSX-ATVKU,250.62162162,1.0
14472440529147129075,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CEVS-TCMD-LFNG-GG797,250.62162162,1.0
15437442105752528644,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-EF7J-JCSC-F9P6-8H7QL,250.62162162,1.0
15469844640282529372,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-376D-JVMD-XGVZ-4XQUZ,250.62162162,1.0
15739605762000253241,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-Q7W8-AS7H-P43D-3FN2D,250.62162162,1.0
16078207354140220635,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-YKG8-F7PW-XYP6-FD9U4,250.62162162,1.0
16578196690350771190,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-BT5N-W9T9-5F73-5QN65,250.62162162,1.0
16757758160910900609,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-62KU-RCQ9-XJGP-C9C44,250.62162162,1.0
17199813314815996965,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-28U3-JAEK-BFHM-HXEHF,250.62162162,1.0
17229765808134894178,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-6NMA-TET2-25NS-97C82,250.62162162,1.0
17592128382259358401,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JES7-EM5U-RNEZ-DHK6X,250.62162162,1.0
17984491832001248016,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KYP2-89ZJ-B9D2-6P3X3,250.62162162,1.0
18042641387190360198,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZRT2-GB5S-A6CS-HBVAE,250.62162162,1.0
791168122088427951,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2EQE-FK8L-TYHQ-4C2V3,502.24324324,1.0
858497121788151198,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KZA6-8TEZ-KPD3-FWE3X,250.62162162,1.0
958328806160198939,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-Q8ZD-RFCM-WAFD-HPMQH,250.62162162,1.0
1083317275854803519,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-HTRE-SRAG-KC84-8NLXP,502.24324324,1.0
1491510869420024733,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KUXZ-YD7A-QFZZ-FWK6A,250.62162162,1.0
2741189835878577117,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-G2VM-6WD2-QDC5-D2E6H,250.62162162,1.0
3388568908276265579,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-8SVL-79N4-LY7Z-9MK7K,250.62162162,1.0
4164831950331119077,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-4JKF-LEJL-69VK-CR3TA,250.62162162,1.0
4915905307678609925,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-FTRF-SRJQ-NL25-F92KY,250.62162162,1.0
5793128937456228473,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000006,1.0
6703656029091100354,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-SXLR-CYGH-9ANB-FRDEY,250.62162162,1.0
7039312919979467868,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-S6MY-2L4X-MVWU-FLN2M,250.62162162,1.0
8537817897733860761,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-49RV-DYFL-F68B-DNV2W,250.62162162,1.0
10509585793879142744,11981,2014-09-14 00:33:01,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000054,1.0
8411398748553345761,11981,2014-09-14 00:33:01,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-49RV-DYFL-F68B-DNV2W,159.51724137,1.0
9685897353673165876,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TFWG-HHZL-EWNL-B7E7M,159.51724137,1.0
10444582421933244072,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-M3W7-ZYFU-TQLF-FZFLW,159.51724137,1.0
10644678932732687789,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-H6RF-Y573-SEPX-CLSKF,159.51724137,1.0
10894062286414413313,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-V85X-SV3P-P6HD-D9AQ7,641.06896548,1.0
11322855803214792595,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZRT2-GB5S-A6CS-HBVAE,159.51724137,1.0
12086403306591142146,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-QSQJ-GSPE-KCJL-DJY3M,159.51724137,1.0
13049977039117053880,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-L99D-JEUG-BG3D-5598M,159.51724137,1.0
13093278038523964824,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-YKG8-F7PW-XYP6-FD9U4,159.51724137,1.0
13156514587757651986,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ASJD-G4FK-JWM3-F98BD,159.51724137,1.0
13231775800828547551,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KUXZ-YD7A-QFZZ-FWK6A,159.51724137,1.0
13284563980951520235,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-UM8Q-E5KS-XCMH-A43RH,159.51724137,1.0
13404237606760682064,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-6NMA-TET2-25NS-97C82,159.51724137,1.0
13715827245971579537,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-BT5N-W9T9-5F73-5QN65,159.51724137,1.0
13935024164168800096,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-WTPC-PCCE-S79W-5CC92,159.51724137,1.0
14815650740199770387,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-AC5Z-ARMG-99PJ-C7LLM,320.03448274,1.0
14955242315457519300,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZQNV-HVFB-7HPS-2WYKF,962.10344822,1.0
15067049583488320202,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-77TZ-ZGDH-8844-GLW9W,320.03448274,1.0
15093319898612092417,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-LCWS-AMB6-LW6X-CWM42,159.51724137,1.0
15426808539268885791,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-Y2GN-FYTL-Y5UC-EC7L4,159.51724137,1.0
15567547336622986705,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-J2TP-WPZQ-2VZZ-7XK2J,320.03448274,1.0
16056571359526654513,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-MG52-2WGJ-UPF2-2GCFM,159.51724137,1.0
16656622510918613678,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ST5Q-VGPV-NV6W-6ABRW,159.51724137,1.0
17704151180312476245,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-FTRF-SRJQ-NL25-F92KY,159.51724137,1.0
17863846807229138240,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2EQE-FK8L-TYHQ-4C2V3,480.55172411,1.0
132436406742742549,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CEVS-TCMD-LFNG-GG797,159.51724137,1.0
1015620295914525849,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CZVE-UQBH-BVM8-DU43E,159.51724137,1.0
1172815802436750754,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TC3L-MT96-MV6G-BMRA3,641.06896548,1.0
1422826254412230115,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JAHT-8YU3-LE76-D7V6M,159.51724137,1.0
2364391869435595776,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JES7-EM5U-RNEZ-DHK6X,159.51724137,1.0
3748196088831349333,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-J7H4-2DL7-6N4W-4BFKW,159.51724137,1.0
3754175457043659490,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-G2VM-6WD2-QDC5-D2E6H,159.51724137,1.0
3789173522466749229,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-R8YY-S5XS-J4Z3-6629C,159.51724137,1.0
4901357669565193544,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JTZ4-VUU7-FSAR-9LDWH,320.03448274,1.0
5100302740813273185,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TQQS-FDYL-D6ZV-4N86R,159.51724137,1.0
5504488579538863686,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-77Y8-ZZ2X-8PE9-22JRB,320.03448274,1.0
6087870119129494249,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-FRKC-WZM3-GHXP-2R53H,159.51724137,1.0
7053770177470097967,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-HTRE-SRAG-KC84-8NLXP,159.51724137,1.0
7826590617067716674,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-N54D-Q2XQ-5MDM-GXSKL,159.51724137,1.0
9054301724497608479,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-R5DC-C6QH-ARB6-DTRYS,159.51724137,1.0
9474063921636820766,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-QHCJ-9HB5-PTGC-5Q8J9,305.0,1.0
9700306967821759107,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-6XGR-FRF3-E7XQ-9FCBK,132.0,1.0
10223057095086376453,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-9RL6-37B5-U5C2-DEYA5,132.0,1.0
11116502496396822060,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-MG52-2WGJ-UPF2-2GCFM,398.0,1.0
11211643856052610929,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZQNV-HVFB-7HPS-2WYKF,398.0,1.0
12114273970905138180,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-BT5N-W9T9-5F73-5QN65,265.0,1.0
12378018602158692464,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-F3A9-BM8B-6S55-CXZ24,132.0,1.0
13377659096807967822,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-LJTT-3MEZ-2AE9-CQD3T,132.0,1.0
13415279735512648337,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-G55B-HUEC-LSUE-2NGNV,132.0,1.0
13619079438697587392,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-376D-JVMD-XGVZ-4XQUZ,132.0,1.0
13837311972293173799,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-M9AT-GJ7K-FA2W-26UW2,132.0,1.0
14088673341660051008,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TQQS-FDYL-D6ZV-4N86R,132.0,1.0
14295865302815185766,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-UY5T-SS4S-4CJ2-977YD,132.0,1.0
14654403041545371967,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-NAFN-3NV3-V2VQ-HQDKW,132.0,1.0
15288414050578817844,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-8JK9-Y8MD-WWN9-HLYHH,132.0,1.0
15701482774999122209,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-E3NT-7YSY-3SHQ-25DR4,132.0,1.0
15714515035840856745,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KUXZ-YD7A-QFZZ-FWK6A,132.0,1.0
16090611112746835533,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CPXG-5ZK8-CYWD-CV3Q7,132.0,1.0
16397577763337304516,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-M2BW-TLLB-MRM6-97NX5,132.0,1.0
16632187063692157597,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-V85X-SV3P-P6HD-D9AQ7,132.0,1.0
16922039604854972751,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KQ34-CVK6-TU4Z-9L7KT,132.0,1.0
17092890724218482108,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2EQE-FK8L-TYHQ-4C2V3,531.0,1.0
17157105860472328726,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-Y2GN-FYTL-Y5UC-EC7L4,132.0,1.0
17170371446924608789,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TC3L-MT96-MV6G-BMRA3,531.0,1.0
18120975134358698816,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-V95D-ZPRQ-NYQC-7J6HV,132.0,1.0
18142404543326981181,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-PBUF-V3KL-CZ47-BSVAN,132.0,1.0
18297834358718382215,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-DP6W-EZ7M-UE2M-6QAWM,265.0,1.0
297189526243918561,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JTZ4-VUU7-FSAR-9LDWH,265.0,1.0
648961710266214983,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-V6XS-CRY8-RZYC-FRATK,132.0,1.0
831446828651136293,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-L99D-JEUG-BG3D-5598M,265.0,1.0
838015297250883296,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZRT2-GB5S-A6CS-HBVAE,265.0,1.0
1068486547105124539,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-77Y8-ZZ2X-8PE9-22JRB,398.0,1.0
2657420873209882262,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-F2K3-NCKG-XLXV-29TTN,265.0,1.0
3087791214246365409,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-Q7W8-AS7H-P43D-3FN2D,398.0,1.0
3098307334326322126,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-7C85-VNSQ-ZNSU-CB6RW,132.0,1.0
4224628970216524460,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-J5X9-5AB7-YV3P-AR3VR,132.0,1.0
4386679731290002306,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-H2AH-XQPT-LN9B-F3ZKS,132.0,1.0
5134892375992853325,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-FLXP-KYSY-MC58-6ARYE,265.0,1.0
6291702619072912038,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-BD9R-J79Y-HGPM-HLVVW,132.0,1.0
6350349063021518800,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2REG-LEB4-DT4H-H9VX6,265.0,1.0
6394700524820255216,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-J2TP-WPZQ-2VZZ-7XK2J,132.0,1.0
7416449517544089447,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CZVE-UQBH-BVM8-DU43E,132.0,1.0
7467349220876042805,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-SL6G-E5QL-DV45-BVM25,265.0,1.0
7817523769386036426,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KSSR-4S5N-LZW2-2JR6L,132.0,1.0
8004048351583459632,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JES7-EM5U-RNEZ-DHK6X,132.0,1.0
8604948534262292669,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-M3W7-ZYFU-TQLF-FZFLW,132.0,1.0
8677050775677863874,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-G2VM-6WD2-QDC5-D2E6H,265.0,1.0
9439800902935592082,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-YDYH-R6MK-P9DW-75ULL,531.0,1.0
9515988449812966534,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-NWY7-RFYX-A7MR-4FGE6,265.0,1.0
10232786053948219027,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CSEE-G9GL-7CFU-6773G,265.0,1.0
11141267836099357702,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-2EQE-FK8L-TYHQ-4C2V3,531.0,1.0
11292985242937585966,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-V85X-SV3P-P6HD-D9AQ7,531.0,1.0
11911509255378454535,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-376D-JVMD-XGVZ-4XQUZ,265.0,1.0
13090302561193275898,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-DNHC-Y6D9-EALQ-BD2T7,265.0,1.0
14095564890964948716,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-PBUF-V3KL-CZ47-BSVAN,265.0,1.0
14179477845504461268,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-749E-SW4T-K89N-G8ELC,265.0,1.0
14285734686714923230,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-TC3L-MT96-MV6G-BMRA3,265.0,1.0
14494527676805588554,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-QHCJ-9HB5-PTGC-5Q8J9,221.0,1.0
14625905459042697246,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-EKSJ-BJUV-4DRC-9DUYF,265.0,1.0
15202600154570548359,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-JES7-EM5U-RNEZ-DHK6X,265.0,1.0
15568139706695959207,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-6XGR-FRF3-E7XQ-9FCBK,265.0,1.0
16002332569586104406,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-BQKK-2U8V-APPH-3Z6G9,265.0,1.0
16166370928448111737,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-V95D-ZPRQ-NYQC-7J6HV,265.0,1.0
16421521734618270308,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CZVE-UQBH-BVM8-DU43E,265.0,1.0
17228855723980592892,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-G2VM-6WD2-QDC5-D2E6H,531.0,1.0
496112221702131675,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-KZA6-8TEZ-KPD3-FWE3X,265.0,1.0
1438982665645775270,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-UNRD-6T8T-HNA7-55GRP,265.0,1.0
1577964004551463784,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-CEVS-TCMD-LFNG-GG797,265.0,1.0
1723752795933083655,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZRT2-GB5S-A6CS-HBVAE,265.0,1.0
2073459365595685665,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-FTMG-UHZR-8HL9-9YHNT,265.0,1.0
2231509625985188458,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-L99D-JEUG-BG3D-5598M,265.0,1.0
5058937568935830806,11804,2014-09-13 12:48:55,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-MG52-2WGJ-UPF2-2GCFM,531.0,1.0
