ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LY4J-WZ9N-2EDQ-9H8KB,6.595e-05,0.0735
15158744395590875986,663287,2019-09-10 19:07:56,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,1.2,0.1
5570981542684299033,659156,2019-08-30 05:41:05,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
12992177259279495776,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.28996791,0.1
3642752273982048598,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.37818253,0.1
10086332672715313313,654703,2019-08-17 18:38:52,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
1841226228807005906,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.8832795,0.1
1052933131080351545,650555,2019-08-06 04:09:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.88977714,0.1
2195690192813959376,649695,2019-08-03 18:55:39,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14764468263358776787,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.07402303,0.1
1960561389814616088,645479,2019-07-22 23:39:44,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
3408250538082753228,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.75631688,0.1
270163218357135222,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.15099637,0.1
13122467387525237140,638557,2019-07-03 14:27:35,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8650970576819770714,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.62495644,0.1
5556188407964244936,630173,2019-06-10 03:37:14,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,40.0,0.1
3019680830574959448,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.46490886,0.1
15506688618382353967,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.28496298,0.1
16778825834753986417,628962,2019-06-06 18:29:21,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15573210010571230766,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.06978212,0.1
9670123829568661989,627478,2019-06-02 14:37:47,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
9460457081375873496,627016,2019-06-01 07:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.43773333,0.1
767195149669790069,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.64602925,0.1
301937827493187382,625463,2019-05-28 00:15:10,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
18194227752067323193,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.39218543,0.1
3987138326704894679,624805,2019-05-26 03:29:40,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5657789629356438730,624007,2019-05-23 21:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.83646275,0.1
18153840686837603758,623278,2019-05-21 20:59:45,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
9423112535668045642,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.57074987,0.1
13040571183729957553,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.91047151,0.1
8979912205731740628,621577,2019-05-17 02:52:41,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5044755514347687064,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.0885617,0.1
17013635986718159946,621209,2019-05-16 02:10:35,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,40.0,0.1
3419369382599601594,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.5906985,0.1
14319577164403574845,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.17845556,0.1
3739162369635282154,618687,2019-05-09 01:05:29,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15978407123336401421,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.92438269,0.1
6555126844450873450,618029,2019-05-07 04:54:36,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16767849381597367031,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.03761916,0.1
6026868743197637331,616628,2019-05-03 07:00:45,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
14651067206617316983,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.25118849,0.1
13872609934520338882,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.29347403,0.1
7479710382935042102,614469,2019-04-27 05:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.73679012,0.1
15148541249092075878,613919,2019-04-25 16:50:52,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9684773268169524220,613709,2019-04-25 02:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.90498934,0.1
10560138432495756385,612869,2019-04-22 18:36:35,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
15274259475600322429,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.23290913,0.1
3749753884780212970,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.73253838,0.1
11961729551728341160,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.56223844,0.1
3122463537583481798,610500,2019-04-16 03:16:54,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
7865835480691865095,610323,2019-04-15 15:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.26547292,0.1
11346924680011589490,609343,2019-04-12 21:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.23317809,0.1
4903608893743032798,608749,2019-04-11 05:56:23,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3751881357715540136,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.31243893,0.1
9969049100871188105,607971,2019-04-09 01:22:05,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
2989369201940486557,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.9801491,0.1
2801157973499445955,606487,2019-04-04 22:17:55,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12272613629806758123,606476,2019-04-04 21:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.01708653,0.1
10967828669213778431,606244,2019-04-04 05:55:09,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2233937551543582563,605983,2019-04-03 12:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.1344834,0.1
4752771408100332468,605335,2019-04-01 17:23:15,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11494418006973606839,605133,2019-04-01 03:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.29455204,0.1
12929184984487978189,604701,2019-03-30 22:34:35,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7866685923019736668,604106,2019-03-29 05:59:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.7259936,0.1
6190151852970442370,603752,2019-03-28 06:27:36,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
5177465789145310896,603335,2019-03-27 02:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.69491628,0.1
9984079173823599178,602160,2019-03-23 19:35:58,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
1120234766918611881,601744,2019-03-22 15:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.15792281,0.1
17087301718766573154,599970,2019-03-17 16:32:36,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
7212255458319012172,599903,2019-03-17 12:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.78309347,0.1
2633386137055513803,599419,2019-03-16 03:15:22,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2989559167838786757,599201,2019-03-15 12:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.33121311,0.1
15414632771445101200,598667,2019-03-14 00:45:36,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,25.0,0.1
7514419292457564624,598550,2019-03-13 16:54:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,25.31696732,0.1
2490433216580331745,597872,2019-03-11 19:09:19,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16364350333943850194,597847,2019-03-11 17:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.94442995,0.1
5305974680764186926,596740,2019-03-08 15:14:27,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2986164742852800082,596602,2019-03-08 05:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.98788958,0.1
1787234017288111519,596241,2019-03-07 05:36:46,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
2300154795853661587,596212,2019-03-07 04:06:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.72202364,0.1
9549150115459695330,594762,2019-03-03 02:15:47,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
40376170276272289,594744,2019-03-03 00:43:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.10296144,0.1
487451375543311978,593225,2019-02-26 19:10:03,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12009174877683471103,593162,2019-02-26 15:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.47997406,0.1
13920610185616900999,592487,2019-02-24 17:29:15,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12840835556940811871,592452,2019-02-24 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.30157613,0.1
5928806871170858148,591505,2019-02-22 00:00:41,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1880564762596131404,591445,2019-02-21 20:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.29391613,0.1
16899648567078484412,590779,2019-02-19 22:55:05,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14360755806450564239,590707,2019-02-19 18:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.98870985,0.1
2720102644904266501,589641,2019-02-16 18:18:22,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
11718161230906351516,589471,2019-02-16 06:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,23.09981246,0.1
15851748163629140392,588185,2019-02-12 16:34:57,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
18395410212883620470,588171,2019-02-12 15:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.70270806,0.1
4128833273389721259,586820,2019-02-08 20:26:54,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12038504577278145050,586652,2019-02-08 09:26:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.36532136,0.1
4130765807968454020,585521,2019-02-05 05:15:06,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8364233781042967412,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.61430994,0.1
10139139641272834111,584999,2019-02-03 18:29:44,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6023418039998042233,584457,2019-02-02 06:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.52678534,0.1
16743805935348957249,582862,2019-01-28 18:26:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.08
18151267988585400349,582861,2019-01-28 18:26:01,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
13285600933001409578,582823,2019-01-28 16:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.49462939,0.1
2375323106459764500,582209,2019-01-26 22:52:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.08
2130937156085423087,582208,2019-01-26 22:44:52,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4518502223324510973,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.40484682,0.1
18174813912654999451,581021,2019-01-23 15:09:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.6
8047789198614798275,581020,2019-01-23 15:05:30,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12171686138735108970,580942,2019-01-23 10:04:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.48078238,0.1
4352653892560007387,580131,2019-01-21 03:18:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
12424129150632349789,579996,2019-01-20 18:15:50,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17932198121302274269,579764,2019-01-20 02:46:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.61416116,0.1
13905607299890415174,579683,2019-01-19 21:03:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.5
9918394763385383570,578764,2019-01-17 07:10:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
3534409420617458262,578573,2019-01-16 18:20:49,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15314411801501065417,578490,2019-01-16 12:44:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.68554727,0.1
4704327572447095174,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
4167693502584861100,578225,2019-01-15 19:12:30,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5329059765292887960,578018,2019-01-15 05:08:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.33672271,0.1
17159354437328802588,577854,2019-01-14 18:12:09,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15536722907765884790,577725,2019-01-14 09:14:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.52908619,0.1
11756440312983338602,577111,2019-01-12 16:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.1
2157330242019196956,576771,2019-01-11 17:02:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.09
13607058754892131524,576457,2019-01-10 20:14:00,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
18434562580722854124,576454,2019-01-10 19:59:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.92106946,0.1
12348949061689614181,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
7142035006973974242,575750,2019-01-08 20:51:57,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6691057851132886392,575502,2019-01-08 04:13:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.82380419,0.1
13413328420920171664,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
4678173149528810767,575033,2019-01-06 20:18:23,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4316592142402232616,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.7888864,0.1
12994509860578810636,574466,2019-01-05 06:29:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.09
8371176927378150492,574465,2019-01-05 06:28:10,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
872198282621415269,574450,2019-01-05 05:30:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.09353225,0.1
516287050591072865,573275,2019-01-01 22:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
1928940110246702402,573274,2019-01-01 22:40:45,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16850890242656181038,573242,2019-01-01 20:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.1041886,0.1
12091457584264491696,572520,2018-12-30 20:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.3
2611134322299292276,572519,2018-12-30 20:00:58,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6063937485534122478,572508,2018-12-30 19:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.13981532,0.1
8331822955224910839,572061,2018-12-29 13:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
14130667968831910398,572060,2018-12-29 13:05:08,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2866524141416344090,571958,2018-12-29 06:29:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.13570814,0.1
2191632130167130454,571405,2018-12-27 17:35:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.09
16270853307862354680,571404,2018-12-27 17:26:30,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15086467704385871573,571374,2018-12-27 15:08:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.85908583,0.1
9237591236797244631,570717,2018-12-25 19:39:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.2
2447623648580641328,570716,2018-12-25 19:35:07,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
6309613524295949023,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,22.41040616,0.1
8875430979974339428,570119,2018-12-24 03:04:30,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15480392500601478035,569573,2018-12-22 14:17:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,20.58544638,0.1
18411263174745314636,568460,2018-12-19 11:29:50,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16746740699643375532,568412,2018-12-19 08:17:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.34002168,0.1
11718857247184486389,568170,2018-12-18 16:15:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.12495
6760864271545534353,568169,2018-12-18 16:13:55,Ordinary Payment,S-LY4J-WZ9N-2EDQ-9H8KB,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8599615172814082475,568130,2018-12-18 13:16:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LY4J-WZ9N-2EDQ-9H8KB,21.88102164,0.1
5664347920482838891,567529,2018-12-16 21:17:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LY4J-WZ9N-2EDQ-9H8KB,0.0,0.06615
