ID,Height,timestamp,Type,From,To,Amount,Fee
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.16151633,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,23.80248882,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,22.475278,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.67671012,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,20.23264145,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,11.21126785,0.04
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.23591566,0.04
6844598352646176196,1131121,2023-04-05 02:32:30,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,18.56442615,0.04
8923779024045255438,1130437,2023-04-03 04:52:21,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,18.5447583,0.04
1610087353984099707,1128699,2023-03-29 08:58:03,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.04085302,0.04
10418316296061850523,1128273,2023-03-28 04:37:53,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.85619518,0.04
9555883344146417519,1126199,2023-03-22 10:15:03,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,16.33060443,0.04
8979086933480100537,1125092,2023-03-19 08:37:01,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,11.17811466,0.04
12582917513865551348,1123926,2023-03-16 02:46:30,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,14.5627029,0.04
2686832894721106472,1122476,2023-03-12 01:55:23,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.07790129,0.04
13018985846070085860,1122081,2023-03-10 23:33:21,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
4052299604677668062,1121937,2023-03-10 13:52:29,Ordinary Payment,S-BSP8-GKMM-RBNC-C6JKD,S-LWAZ-7JN6-YXRR-BRP46,1444.30951966,0.01
7394134533469143425,1121926,2023-03-10 13:09:27,Ordinary Payment,S-BSP8-GKMM-RBNC-C6JKD,S-LWAZ-7JN6-YXRR-BRP46,9.6,0.01
14861815943350307566,1121885,2023-03-10 10:19:21,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.64245173,0.04
17702048476069667009,1121845,2023-03-10 07:42:15,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.31443584,0.04
9972776856913387035,1117776,2023-02-27 00:20:54,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,8.89498432,0.01
15710363602718256035,1117775,2023-02-27 00:16:32,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.51090509,0.04
5555661557299384508,1117421,2023-02-26 00:51:48,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,18.41407923,0.04
414107386593667010,1116147,2023-02-22 11:44:00,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,9.79467799,0.01
5141976745503776802,1116145,2023-02-22 11:34:50,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.32695617,0.04
2988583060189251030,1115276,2023-02-20 01:43:17,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,14.49772182,0.04
13394342304119125600,1113148,2023-02-14 03:36:39,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.12799651,0.01
5847238358286102614,1113138,2023-02-14 03:00:43,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.14799651,0.04
3362402888709004486,1112759,2023-02-13 01:44:11,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,3.82474679,0.01
3725535693620885631,1112515,2023-02-12 09:39:45,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.84474679,0.04
896220556367226266,1111833,2023-02-10 11:53:32,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,7.72843926,0.01
8722035060878040124,1111832,2023-02-10 11:49:20,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.85293269,0.04
5193642412696402796,1110383,2023-02-06 11:12:34,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.01851105,0.04
11001442648061414836,1109498,2023-02-04 00:12:35,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,16.42405475,0.04
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,11.90195189,0.04
18364695271849421772,1107698,2023-01-29 23:51:59,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.58098888,0.04
18350576402443962873,1107048,2023-01-28 04:42:24,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,0.64954941,0.01
5402566235514462599,1106641,2023-01-27 01:35:16,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.43506307,0.04
16639135761059060902,1106256,2023-01-25 23:50:09,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.41651555,0.04
5311595571370547678,1105676,2023-01-24 09:08:23,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.09572534,0.04
14874924928191736200,1105185,2023-01-23 00:19:17,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.72038497,0.04
16405298492511209608,1104120,2023-01-20 01:23:47,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.95885826,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.74311503,0.04
17845440452565778363,1103161,2023-01-17 09:24:09,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,14.53730094,0.04
6884630999760467115,1102673,2023-01-16 00:48:31,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,16.82258625,0.04
1088125301835331734,1101695,2023-01-13 07:26:14,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.11035556,0.01
4549536504917651570,1101593,2023-01-13 00:46:52,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.13035556,0.04
1888389347970671730,1100632,2023-01-10 09:11:11,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,4.8564941,0.01
1404726953493068071,1100549,2023-01-10 03:26:01,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,18.1499875,0.04
2422556981009004369,1100163,2023-01-09 01:32:24,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,16.7365066,0.04
17583924309549362727,1098718,2023-01-05 01:13:41,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,4.20871116,0.01
18050499013811505855,1098439,2023-01-04 06:25:07,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,14.22871116,0.04
17182885583309831838,1097642,2023-01-02 01:15:08,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.50318677,0.01
6630249946713474600,1097295,2023-01-01 02:11:36,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.52318677,0.04
8360261812733175185,1096695,2022-12-30 10:09:05,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.69117358,0.01
13160702730579230774,1096556,2022-12-30 00:57:06,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.71117358,0.04
3643910335219491149,1095115,2022-12-26 00:34:05,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.69482987,0.01
5180184138540334569,1095114,2022-12-26 00:29:32,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.51482987,0.04
10621797345148637304,1094540,2022-12-24 10:21:26,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.65283462,0.01
11767446202225819855,1094540,2022-12-24 10:21:26,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.87283462,0.04
8793608859301070294,1093138,2022-12-20 12:34:58,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.72569094,0.01
10026506543877799289,1093133,2022-12-20 12:12:54,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.54632735,0.04
3630873324483712284,1092963,2022-12-20 01:03:57,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.20936359,0.04
13341993381250528900,1091670,2022-12-16 10:56:54,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,1.64061859,0.01
4720678771593127097,1091669,2022-12-16 10:53:30,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,11.66061859,0.04
9814061901160655173,1091528,2022-12-16 01:27:51,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MBCG-4ERH-FVH5-2GTXB,4.39011718,0.01
16141549642977298329,1091505,2022-12-15 23:56:58,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,14.41011718,0.04
3686287701828838544,1090209,2022-12-12 09:35:58,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,0.37450593,0.01
1056465649934786752,1090208,2022-12-12 09:32:38,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.39450593,0.04
470205611282195961,1089545,2022-12-10 13:07:14,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.58969926,0.01
14820402245806052834,1089455,2022-12-10 07:05:31,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
2009480909764617721,1089455,2022-12-10 07:05:31,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.62089926,0.04
5117952689236727248,1088274,2022-12-07 00:16:43,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.05327469,0.01
6111697637166638664,1088272,2022-12-07 00:07:35,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,12.07327469,0.04
15787793024538515114,1087560,2022-12-05 00:42:33,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,7.67399152,0.01
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
2203258221045670871,1087297,2022-12-04 07:07:26,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
16772178200820244023,1087296,2022-12-04 07:04:19,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,40.0,0.01
4260571217818008089,1087295,2022-12-04 07:01:36,Contract Payment,S-MDRV-AFSK-3Q4V-CBU5Y,S-LWAZ-7JN6-YXRR-BRP46,230.00449,0.0
481593215760234961,1087294,2022-12-04 06:58:35,Bid Order Cancellation,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.03
4178524125013440381,1087294,2022-12-04 06:58:35,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MDRV-AFSK-3Q4V-CBU5Y,0.2,0.03
40715728613060640,1087293,2022-12-04 06:54:14,Bid Order Cancellation,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.03
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.57893669,0.04
17807556164798558776,1086132,2022-12-01 01:32:28,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.43666044,0.01
8401767250710665016,1086131,2022-12-01 01:28:58,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,15.45666044,0.04
9600247433923180685,1084464,2022-11-26 10:10:32,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,3.61049549,0.01
1293553709312178943,1084463,2022-11-26 10:05:47,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,13.63049549,0.04
17500854430291976918,1083379,2022-11-23 09:47:16,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,0.23710724,0.01
2300001286559989531,1083376,2022-11-23 09:35:22,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
11834250872088853000,1082575,2022-11-21 03:59:05,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.70409469,0.04
5447178965214431591,1081217,2022-11-17 09:19:44,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.57322676,0.04
2040687004676059981,1080028,2022-11-14 02:09:48,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
4443395103804727229,1080028,2022-11-14 02:09:48,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
9078971815718409240,1079815,2022-11-13 11:56:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.20802397,0.04
9729159498009000742,1078901,2022-11-10 23:06:03,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,14.67096489,0.04
3241607777757357121,1077479,2022-11-07 00:16:18,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.80873338,0.04
10300770247655630655,1076415,2022-11-04 01:09:41,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
10919478602798420728,1076285,2022-11-03 16:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.12255252,0.04
1164141533496829334,1075445,2022-11-01 08:35:54,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
4701408762430101794,1075323,2022-11-01 00:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,11.00058533,0.04
8366958097769686578,1074235,2022-10-28 23:46:22,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15084804622501270082,1074132,2022-10-28 16:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LWAZ-7JN6-YXRR-BRP46,10.58752613,0.04
12610160939030868224,1072798,2022-10-24 23:51:34,Reward Recipient Assignment,S-LWAZ-7JN6-YXRR-BRP46,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
6894194702677957902,1071930,2022-10-22 14:00:53,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
5575362362035126775,1071853,2022-10-22 08:47:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.20264345,0.02
3091571995472425696,1071338,2022-10-20 22:42:10,Add Commitment,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
3588755511729161354,1070571,2022-10-18 19:20:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.2555016,0.02
7220407417016719874,1069096,2022-10-14 16:48:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.71140797,0.02
4854109845144038391,1067813,2022-10-11 03:20:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.12942804,0.02
86943812961256348,1066722,2022-10-08 02:46:59,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,20.0,0.01
11734256898910524802,1066551,2022-10-07 15:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.1062803,0.02
18115418824280545181,1066107,2022-10-06 09:39:14,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
921794681511796990,1066012,2022-10-06 03:20:13,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
10084909727705195622,1065522,2022-10-04 18:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.25307525,0.02
14888735599314416259,1064154,2022-09-30 23:20:26,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
2053858440721538150,1063939,2022-09-30 08:52:09,Bid Order Cancellation,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.03
982928173459027360,1063811,2022-09-30 00:18:32,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
8104706620509816809,1063635,2022-09-29 12:35:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.121573,0.02
574400655390471667,1061808,2022-09-24 10:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.24962194,0.02
8890740357590487289,1059428,2022-09-17 20:07:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.29522612,0.02
17411430712870804582,1057768,2022-09-13 05:21:06,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MDRV-AFSK-3Q4V-CBU5Y,0.0,0.04
18391460936139133144,1057768,2022-09-13 05:21:06,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MDRV-AFSK-3Q4V-CBU5Y,0.0,0.04
507983809801984229,1057768,2022-09-13 05:21:06,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MDRV-AFSK-3Q4V-CBU5Y,0.0,0.04
2987018731344454714,1057768,2022-09-13 05:21:06,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MDRV-AFSK-3Q4V-CBU5Y,0.0,0.04
4853389237546565339,1057768,2022-09-13 05:21:06,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MDRV-AFSK-3Q4V-CBU5Y,230.12348,0.03
1193287178426779115,1056803,2022-09-10 12:46:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.00691446,0.02
