ID,Height,timestamp,Type,From,To,Amount,Fee
4745237848155727395,906825,2021-07-20 16:03:33,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-RPZB-6FBJ-CZ6T-F4SF9,6060.0,0.0
6553577944866341005,906825,2021-07-20 16:03:33,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-8R2Q-5YK3-YJBQ-4GWBZ,45.0,0.0
5591130561762337671,906825,2021-07-20 16:03:33,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-BNR6-GMFS-S6CF-8XFGU,15.064105,0.0
21477147780781128,906824,2021-07-20 15:59:29,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-GWYC-YDWF-ZY8R-DBRM8,0.2,0.0441
14962939861959363490,906619,2021-07-20 02:14:29,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.02205
8611046703452546254,906619,2021-07-20 02:14:29,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-GWYC-YDWF-ZY8R-DBRM8,6060.2,0.0294
9410865794517172009,903858,2021-07-12 09:47:03,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,60.10878,0.02205
5438450258492066487,903858,2021-07-12 09:47:03,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.0294
12585112484445761029,903713,2021-07-12 00:13:17,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-RPZB-6FBJ-CZ6T-F4SF9,10099.984565,0.0
10476090075123743168,903713,2021-07-12 00:13:17,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-8R2Q-5YK3-YJBQ-4GWBZ,74.984565,0.0
16072579851045258463,903713,2021-07-12 00:13:17,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
6265334327309177000,903712,2021-07-12 00:08:35,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-GWYC-YDWF-ZY8R-DBRM8,0.2,0.0294
16171541425934574674,903660,2021-07-11 20:43:44,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-GWYC-YDWF-ZY8R-DBRM8,10100.184565,0.03675
6561490836387553999,903660,2021-07-11 20:43:44,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.0294
3436465365940685723,903442,2021-07-11 06:13:42,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.02205
11906106482914723588,903247,2021-07-10 17:18:46,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.0441
15368707155761777626,903247,2021-07-10 17:18:46,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,100.10878,0.03675
14529815655845351882,903245,2021-07-10 17:11:39,Contract Payment,S-GWYC-YDWF-ZY8R-DBRM8,S-RPZB-6FBJ-CZ6T-F4SF9,80.00743,0.0
13324925810255376518,903244,2021-07-10 17:08:00,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,0.2,0.0294
11656580844625982819,903238,2021-07-10 16:42:46,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.03675
13157909437493480329,902497,2021-07-08 15:19:27,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,0.0,0.03675
16944855610052891636,902497,2021-07-08 15:19:27,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-GWYC-YDWF-ZY8R-DBRM8,80.12348,0.0294
