ID,Height,timestamp,Type,From,To,Amount,Fee
16699536852347867450,780199,2020-08-02 13:43:40,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-4Y3L-HTP3-9HX5-2QU9P,3.3267,0.02205
9630000559959277597,740116,2020-04-12 17:43:54,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-A5JD-Y5ZY-VU5J-D53RJ,10.0,0.0294
6175324939410863217,739684,2020-04-11 12:33:46,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-9HSP-ZR5Q-U4F7-DMTRL,4.0,0.03675
17561214808781516668,739441,2020-04-10 20:06:13,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-KL39-FZCY-VLAE-8HTRE,2.0,0.0294
10127844383224573559,738887,2020-04-09 07:00:22,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-9HSP-ZR5Q-U4F7-DMTRL,3.0,0.0294
1014253944200809194,737807,2020-04-06 06:24:12,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-9HSP-ZR5Q-U4F7-DMTRL,7.0,0.0441
8444137594653211165,731006,2020-03-18 05:59:53,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-FRAB-GSMQ-J43Y-834DV,4.0,0.00735
9647601753122409826,729270,2020-03-13 09:44:07,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.03675
10862584686619744677,729148,2020-03-13 01:39:05,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-VQZ9-9R52-8HZE-AKY5E,20.0,0.03675
618934915656649053,729019,2020-03-12 16:59:39,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-9HSP-ZR5Q-U4F7-DMTRL,14.0,0.0588
12812279245476223916,728646,2020-03-11 15:50:19,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-9HSP-ZR5Q-U4F7-DMTRL,11.0,0.0147
9882823707779024329,725521,2020-03-02 22:14:32,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-XRPJ-NKL3-TCHJ-EUUUH,14.0,0.0147
14881911461551621089,724851,2020-03-01 01:04:23,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-9HSP-ZR5Q-U4F7-DMTRL,14.0,0.03675
13542351836178291742,722652,2020-02-23 21:11:31,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-2UPR-HLFL-PX36-9Y9JG,7.0,0.05145
8513562550300090973,722633,2020-02-23 19:58:22,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-5SS5-VCUS-SHAA-G546V,5.0,0.0588
14194046989285102206,722267,2020-02-22 19:30:21,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-9HSP-ZR5Q-U4F7-DMTRL,12.0,0.0588
3514065984377777304,720984,2020-02-19 04:56:51,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.05145
16482487236677521377,720095,2020-02-16 17:17:23,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-5BAE-UE4Z-AWCS-3LDQL,2.0,0.05145
8842611168658160758,719248,2020-02-14 08:43:35,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-DCY6-TTFX-P7V2-BYBEL,2.0,0.03675
10554992692482460669,718988,2020-02-13 15:16:35,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.05145
15686682359540518676,717917,2020-02-10 15:17:34,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-9HSP-ZR5Q-U4F7-DMTRL,1.0,0.05145
11795428014363803974,717301,2020-02-08 21:34:55,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-4UEN-AKZW-RNSC-C5XTN,8.0,0.03675
16000748084651113940,716685,2020-02-07 04:16:01,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-9HSP-ZR5Q-U4F7-DMTRL,8.0,0.0441
4250197726689379071,716230,2020-02-05 21:35:36,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-9HSP-ZR5Q-U4F7-DMTRL,5.0,0.03675
14348105788764522986,713592,2020-01-29 12:52:17,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.0147
16877705240910650911,712576,2020-01-26 16:43:45,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-NR9A-CQEC-H54B-83EZ6,7.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HSP-ZR5Q-U4F7-DMTRL,9.9,0.08085
