ID,Height,timestamp,Type,From,To,Amount,Fee
16629642850124141987,477059,2018-04-07 15:40:40,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-6N6D-3QLZ-YV3G-DVZT9,185.0000001,1.0
10730283184498557262,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-62F4-ZSW8-Z2XM-B82ND,1e-07,1.0
7926779219513118359,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,2.0,1.0001
7298078957873894419,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,1.0,1.0
18090078800235732043,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,1.0,2.0
15153959592358695802,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,1.0,3.0
15141030375989082565,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,2.0,2.0
13073538293065896283,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,3.0,3.0
13925146591304157772,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,2.0,2.0
2990768022363631382,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,2.0,2.0
9877738433481673747,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,3.0,1.0
5583808830013977260,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,3.0,3.0
15119970499776261723,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,20.0,1.0
15595057591001143596,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,2.0,1.0
17296777639860740465,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,5.0,2.0
11429240775769771435,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,6.0,5.0
6891209361664344417,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,5.0,5.0
13171473818107254841,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,2.0,2.0
10837056892761211635,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,4.0,4.0
4394040154289146983,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-62F4-ZSW8-Z2XM-B82ND,2.0,1.0
12625750044436575604,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,10.0,2.0
17748647038860931947,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,2.0,2.0
13462224427403603040,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,3.0,2.0
5073086747808856671,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,10.0,6.0
14187721828070293581,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,10.0,6.0
12117110173869142931,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,6.0,6.0
10027727672702412426,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,5.0,1.0
4108250751675498422,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,5.0,1.0
2479558534633669458,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,12.0,1.0
13466870654506471195,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,7.0,3.0
2889242547078378491,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,10.0,3.0
10432994315697997913,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,10.0,3.0
14773988622656530313,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,20.0,1.0
15460045304047263258,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-62F4-ZSW8-Z2XM-B82ND,10.0,1.0
7580790207693990447,326786,2017-02-10 23:34:14,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,31320.0,1.0
4794177887996237130,326783,2017-02-10 23:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62F4-ZSW8-Z2XM-B82ND,31321.0,1.0
3717023301142995417,324734,2017-02-05 05:56:19,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,40992.0,1.0
9636973279079612022,324732,2017-02-05 05:50:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62F4-ZSW8-Z2XM-B82ND,40993.0,1.0
3727354251439448172,324696,2017-02-05 03:21:35,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,83189.0,1.0
9128652230440297683,324694,2017-02-05 03:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62F4-ZSW8-Z2XM-B82ND,83190.0,1.0
12700901284772261273,322514,2017-01-30 01:09:07,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,41656.27582563,1.0
17664421742924330813,322512,2017-01-30 01:00:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-62F4-ZSW8-Z2XM-B82ND,41657.27582563,1.0
8483667498608683529,321361,2017-01-26 19:29:54,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,2449.0,1.0
4668235581050655821,321359,2017-01-26 19:17:36,Ordinary Payment,S-XMRP-G3MW-TXMT-8W536,S-62F4-ZSW8-Z2XM-B82ND,2450.0,2.0
8452787381397420827,320943,2017-01-25 15:40:19,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,362.0,1.0
16647871801756927113,320941,2017-01-25 15:33:42,Ordinary Payment,S-XMRP-G3MW-TXMT-8W536,S-62F4-ZSW8-Z2XM-B82ND,363.0,1.0
11951344053916311954,320728,2017-01-25 01:20:04,Ordinary Payment,S-62F4-ZSW8-Z2XM-B82ND,S-RRP8-XJGE-3S35-2UP3N,18097.0,1.0
8927845501114333428,320726,2017-01-25 01:01:24,Ordinary Payment,S-XMRP-G3MW-TXMT-8W536,S-62F4-ZSW8-Z2XM-B82ND,18098.0,18.0
