ID,Height,timestamp,Type,From,To,Amount,Fee
4008218664976983923,779955,2020-08-01 21:32:25,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0147
7774295734399580267,738505,2020-04-08 05:16:56,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-23Y4-NG3M-U4FP-67DTM,1.0,0.0294
16347224543663151862,736668,2020-04-03 02:02:48,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.05145
14994446817697983964,733195,2020-03-24 09:16:50,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-G5DG-WZH5-8JLD-2ZRD9,3.0,0.0294
15050950207974313532,730212,2020-03-16 00:52:41,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-QCCA-HS7B-LCNA-5BQ9H,4.0,0.0441
4959080302025367924,729098,2020-03-12 22:01:34,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.00735
2208671670006321521,727841,2020-03-09 09:47:44,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-EEUD-9LWJ-Q6Q7-2Y4DB,10.0,0.0441
10922780772379377572,725952,2020-03-04 02:37:34,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-9S6U-GW8J-MLVN-EXPP3,2.0,0.0147
2844398734929161479,725032,2020-03-01 12:54:47,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-EEUD-9LWJ-Q6Q7-2Y4DB,2.0,0.05145
3198206534293142568,721941,2020-02-21 22:01:07,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.0441
2411282344926291141,721241,2020-02-19 22:29:58,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0588
4102400710748335088,719625,2020-02-15 09:47:24,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-SFK2-MWZF-DUUL-2X483,20.0,0.0294
5305693525556329080,719049,2020-02-13 19:34:35,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-NJ9J-BLRF-TQE6-6JW4V,3.0,0.0588
8596443093311754485,715537,2020-02-03 23:06:49,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-EEUD-9LWJ-Q6Q7-2Y4DB,1.0,0.02205
15873445785058506355,715114,2020-02-02 18:50:17,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-2VA6-MBKA-R6NZ-HNHVZ,6.0,0.0441
7286690834102441080,714673,2020-02-01 13:32:48,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-EEUD-9LWJ-Q6Q7-2Y4DB,11.0,0.0294
4454980201374178988,714336,2020-01-31 14:28:06,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-EEUD-9LWJ-Q6Q7-2Y4DB,7.0,0.0588
15509954961940461841,713574,2020-01-29 11:39:01,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-EEUD-9LWJ-Q6Q7-2Y4DB,4.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EEUD-9LWJ-Q6Q7-2Y4DB,10.0,0.06615
