ID,Height,timestamp,Type,From,To,Amount,Fee
720194355661094504,1028238,2022-06-23 03:08:04,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3032515368961544950,1028238,2022-06-23 03:08:04,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18228374147138106803,1028237,2022-06-23 03:04:14,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
4698666678678264897,1028237,2022-06-23 03:04:14,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
11294783569686812601,1026870,2022-06-19 07:43:51,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16524772928053112564,1026870,2022-06-19 07:43:51,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17964488901670015040,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
10417543290215058192,1025437,2022-06-15 08:12:14,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5527958573430126972,1025437,2022-06-15 08:12:14,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1936220672016525261,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
11718704229215422620,1015557,2022-05-18 21:16:22,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4768023473980233926,1015557,2022-05-18 21:16:22,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
2066865382917088674,1015557,2022-05-18 21:16:22,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4983284630258407957,1015557,2022-05-18 21:16:22,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-Q74R-PV5V-78EM-9GRSR,100.80481,0.0
14295268995819985347,1015556,2022-05-18 21:11:31,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-RT3M-ZZV5-B626-8C7KZ,5000.3,0.02
1766293801570979617,1013982,2022-05-14 12:06:48,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5938607369326204987,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
14307771209135012784,1013658,2022-05-13 14:25:34,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3983603387600326882,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
4583900532371560996,1012027,2022-05-09 01:30:18,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3609048487437081708,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
14368111565055712276,1011708,2022-05-08 04:10:42,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2172323495013369344,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
8893409444165668192,1011707,2022-05-08 04:05:06,Contract Payment,S-RT3M-ZZV5-B626-8C7KZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
294004320613082779,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
