ID,Height,timestamp,Type,From,To,Amount,Fee
16138339940778167590,357226,2017-05-07 02:09:14,Ordinary Payment,S-4LCG-AYV6-CY9M-FT93L,S-4PS2-AATY-R7CS-62UDQ,1800.0,1.0
4891035244554993467,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,2.0,1.0001
11504397015090348765,338347,2017-03-15 07:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
10159361899633882845,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,1.0,1.0
540244408671968573,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,1.0,2.0
32935543280424912,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,1.0,3.0
13568922678025850023,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,2.0,2.0
668371420931233279,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,3.0,3.0
17570966054512270910,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,2.0,2.0
7389570033992477556,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,2.0,2.0
4088124595949579410,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12920677833074526307,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,3.0,3.0
449327110634131411,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,20.0,1.0
7428807906735642921,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,2.0,1.0
5123945216834746029,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,5.0,2.0
3380950661886190582,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,6.0,5.0
9548046110259444242,332632,2017-02-27 07:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
89591993107242338,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,5.0,5.0
12020995258836179647,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,2.0,2.0
16523274840210466260,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,4.0,4.0
16664555974049647159,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4LCG-AYV6-CY9M-FT93L,2.0,1.0
6030979294519432399,331540,2017-02-24 06:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
853668494877337147,330482,2017-02-21 08:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1637615776395445225,330481,2017-02-21 08:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
14878124216594241851,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,10.0,2.0
17425332643120044445,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,2.0,2.0
16313894941537313547,329421,2017-02-18 08:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
17549115513849196707,329418,2017-02-18 08:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
15635773436850990570,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,3.0,2.0
5645399774966294529,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,10.0,6.0
16642299313077253207,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,10.0,6.0
877857840187407402,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,6.0,6.0
3418663039987759878,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13271872157277888301,328699,2017-02-16 07:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
17329023246184960636,328699,2017-02-16 07:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12090214934082523071,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4293797261966584446,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,12.0,1.0
7814433136010942461,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,7.0,3.0
11339807823580265699,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,10.0,3.0
13611294303677225604,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,10.0,3.0
4665513920393675433,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,20.0,1.0
4655380707555939532,327968,2017-02-14 07:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
5750365119196022516,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
9986488556464251198,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4LCG-AYV6-CY9M-FT93L,10.0,1.0
5472859685340484130,325481,2017-02-07 07:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1988756467790639232,325480,2017-02-07 07:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1860975214128212977,325136,2017-02-06 08:42:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1477424248352008294,325135,2017-02-06 08:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3722350872780230245,324764,2017-02-05 07:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15234215629721926374,324416,2017-02-04 08:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16300529380986435119,324415,2017-02-04 08:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15791454734018004851,324057,2017-02-03 08:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2127120865743559329,324057,2017-02-03 08:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15434169284895083391,323677,2017-02-02 07:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3660859046979977532,322968,2017-01-31 07:42:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14009605267573233912,322620,2017-01-30 08:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15900887839599055106,322271,2017-01-29 08:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4476080622923425224,322270,2017-01-29 08:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6451108828910879123,321908,2017-01-28 08:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17311977669881271559,321530,2017-01-27 07:05:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4526103453828808190,321195,2017-01-26 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11260821405241860474,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
990212673667190063,320078,2017-01-23 05:16:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17931219339751007568,319762,2017-01-22 08:11:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11876327328098668882,319050,2017-01-20 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12277178083232691137,319050,2017-01-20 08:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3696032684748962463,318665,2017-01-19 06:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5481415878642255562,318665,2017-01-19 06:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3110217299577824483,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5732372347612265727,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1098038192904225644,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3474176140019383526,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6305033763390049523,317611,2017-01-16 07:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5194773811995323527,317256,2017-01-15 07:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6461715038428794508,317256,2017-01-15 07:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8023154976811137347,316880,2017-01-14 07:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9745009224727269472,316522,2017-01-13 06:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1659081655171168960,316159,2017-01-12 06:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16117492312358362973,315821,2017-01-11 07:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2945871451962191202,315821,2017-01-11 07:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13581627350050369861,315458,2017-01-10 07:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15024484149420730421,315458,2017-01-10 07:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
13285011517787280597,315111,2017-01-09 07:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1288215916390769883,315111,2017-01-09 07:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3002396479177136921,314752,2017-01-08 07:43:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3037130993476951846,314752,2017-01-08 07:43:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
10708122404612325507,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17673335220821444853,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
2745683850594388532,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10609267985269615185,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15295410347187367636,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7653910788679268609,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
13614760883267065827,313699,2017-01-05 09:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
15472418405687596144,313699,2017-01-05 09:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
4092684836985532932,313699,2017-01-05 09:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2355186102610120564,313698,2017-01-05 09:10:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6252602160323122880,313698,2017-01-05 09:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13027398820734221885,313329,2017-01-04 07:57:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
18427921802837773265,313329,2017-01-04 07:57:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11378584400298858206,313328,2017-01-04 07:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18154068174454337477,313328,2017-01-04 07:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1074293647441490788,313328,2017-01-04 07:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5545011244640848360,313328,2017-01-04 07:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5817771594291638542,313328,2017-01-04 07:55:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10941576141673842957,313327,2017-01-04 07:54:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11913613593547678680,312967,2017-01-03 08:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12223673142879945498,312966,2017-01-03 08:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12249447874653256984,312966,2017-01-03 08:03:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18356510026815879797,312609,2017-01-02 07:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
18385968699577998454,312609,2017-01-02 07:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5040918937609285678,312609,2017-01-02 07:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
491292427876266435,312608,2017-01-02 07:52:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11195875409381895333,312236,2017-01-01 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12135123838094452552,312236,2017-01-01 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16347165549421644071,312236,2017-01-01 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1242991118915816916,312236,2017-01-01 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2543446226951184766,312236,2017-01-01 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
14840093600366949587,311883,2016-12-31 07:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1624685943751232702,311883,2016-12-31 07:13:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
9547104031201616120,311528,2016-12-30 07:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17920172350577174934,311528,2016-12-30 07:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3386498968381263489,311528,2016-12-30 07:37:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12534775890719278256,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12633596403243490585,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
15290949906679818243,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
6581468299128039471,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4092908987283036239,310811,2016-12-28 07:59:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
5563901621337993916,310811,2016-12-28 07:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5838301265334361112,310811,2016-12-28 07:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10245440827487770874,310421,2016-12-27 05:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4829817395026172932,310421,2016-12-27 05:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5737963873637150291,310421,2016-12-27 05:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
4345156754025670366,310082,2016-12-26 07:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11760813232559072019,310081,2016-12-26 06:58:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
7254958335326714095,310081,2016-12-26 06:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9867258479368347439,309751,2016-12-25 08:34:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1465815951468997509,309751,2016-12-25 08:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1820275857086074091,309751,2016-12-25 08:34:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12812060455665812549,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4635256665704446678,309384,2016-12-24 07:54:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
8777447863165072381,309384,2016-12-24 07:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10786535933446437471,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
14394841916998712785,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4608220050119458450,309020,2016-12-23 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14441459591044310003,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11546861491395585374,308643,2016-12-22 06:21:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12701600230103402486,308643,2016-12-22 06:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13300686830362310994,308297,2016-12-21 06:31:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
2239356363676160950,308297,2016-12-21 06:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8578560140234443248,308297,2016-12-21 06:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10128840341835652021,307967,2016-12-20 08:43:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12230557849586242175,307967,2016-12-20 08:43:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14250826077955051094,307967,2016-12-20 08:43:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
14612641957693719332,307967,2016-12-20 08:43:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17058401408125669747,307967,2016-12-20 08:43:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17787762823867312870,307967,2016-12-20 08:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12781102244882032157,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16968224154207622357,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17843067106698861382,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1015303698357759865,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
9758766519681672599,307235,2016-12-18 07:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
